"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20181206","AUD/NZD DFT","1.049990000","1259.988000000",".1200","1.049990000","",""
"InteractiveInvestor","20181206","AUD/USD DFT",".724275000","1448.550000000",".2000",".724275000","",""
"InteractiveInvestor","20181206","Big Yellow Group CFD","","1982.600000000","230.0000","","",""
"InteractiveInvestor","20181206","Capita Group DFT","","105.200000000","1.0000","","",""
"InteractiveInvestor","20181206","Centrica DFT","","136.820000000","1.0000","","",""
"InteractiveInvestor","20181206","Computacenter DFT","","959.000000000","1.0000","","",""
"InteractiveInvestor","20181206","CRH Plc (LSE) DFT","","1201.200000000",".6000","","",""
"InteractiveInvestor","20181206","Debenhams DFT","5.970000000","179.100000000","30.0000","5.990000000","6.050000000","5.900000000"
"InteractiveInvestor","20181206","EUR/USD","1.136280000","116623.075000000","102500.0000","1.104430000","1.138620000","1.133030000"
"InteractiveInvestor","20181206","EUR/USD DFT","1.134279230","321921.220000000","28.4000","1.134780000","1.140010000","1.132360000"
"InteractiveInvestor","20181206","GBP/CHF","","177283.400000000","140000.0000","","",""
"InteractiveInvestor","20181206","GBP/SGD DFT","","2455.334000000",".1400","","",""
"InteractiveInvestor","20181206","GBP/USD","1.272425714","1529958.750000000","1202500.0000","1.289100000","1.274580000","1.270340000"
"InteractiveInvestor","20181206","GBP/USD DFT","1.275534545","356047.654000000","27.9300","1.287542237","1.280010000","1.270840000"
"InteractiveInvestor","20181206","Germany 30 CFD","10942.937500000","1136547.000000000","104.0000","10965.014285714","11149.800000000","10800.000000000"
"InteractiveInvestor","20181206","Germany 30 DFT","10937.398837209","1065611.057000000","97.3800","11161.320555555","11167.400000000","10764.800000000"
"InteractiveInvestor","20181206","Gold (per 0.1) DFT","1238.866666666","49585.000000000","4.0000","1240.850000000","1241.900000000","1236.300000000"
"InteractiveInvestor","20181206","Greene King CFD","","5196.000000000","1000.0000","","",""
"InteractiveInvestor","20181206","Indivior Plc DFT","","231.495000000","2.5300","","",""
"InteractiveInvestor","20181206","Italy 40 CFD","18901.933333333","321316.000000000","17.0000","18830.000000000","19146.000000000","18696.000000000"
"InteractiveInvestor","20181206","Japan 225 DFT","21381.333333333","85493.000000000","4.0000","21431.000000000","21446.000000000","21344.000000000"
"InteractiveInvestor","20181206","John Wood Group DFT","","14935.000000000","25.0000","","",""
"InteractiveInvestor","20181206","Lloyds Banking Group DFT","","55.470000000","1.0000","","",""
"InteractiveInvestor","20181206","Next CFD","4746.000000000","128124.000000000","2700.0000","4740.000000000","",""
"InteractiveInvestor","20181206","NZD/JPY DFT","77.431333333","1626.058000000",".2100","77.710000000","77.503000000","77.292000000"
"InteractiveInvestor","20181206","NZD/USD DFT","","824.100000000",".1200","","",""
"InteractiveInvestor","20181206","Pets at Home Group PLC DFT","124.700000000","374.100000000","3.0000","125.100000000","125.300000000","124.300000000"
"InteractiveInvestor","20181206","Platinum (per 0.1) Jan 19 Spread","792.214285714","356655.000000000","45.0000","805.500000000","794.100000000","788.000000000"
"InteractiveInvestor","20181206","Playtech DFT","","1215.300000000","3.0000","","",""
"InteractiveInvestor","20181206","Poland 20 DFT","2315.000000000","926.000000000",".4000","2315.000000000","",""
"InteractiveInvestor","20181206","Premier Oil DFT","","3512.000000000","50.0000","","",""
"InteractiveInvestor","20181206","Smurfit Kappa (GBP) DFT","","1183.800000000",".6000","","",""
"InteractiveInvestor","20181206","Synthomer Plc DFT","","1115.100000000","3.0000","","",""
"InteractiveInvestor","20181206","TalkTalk Telecom Group Plc DFT","","180.000000000","1.5000","","",""
"InteractiveInvestor","20181206","Tesla Motors DFT","36469.000000000","109407.000000000","3.0000","36469.000000000","36567.000000000","36332.000000000"
"InteractiveInvestor","20181206","Tui AG (UK) DFT","","1091.400000000","1.0000","","",""
"InteractiveInvestor","20181206","UK 100 CFD","6748.728699551","1910011.800000000","283.0000","6798.189473684","6894.900000000","6674.000000000"
"InteractiveInvestor","20181206","UK 100 DFT","6749.087218045","11253985.470000000","1663.6500","7562.717293233","6869.300000000","6671.300000000"
"InteractiveInvestor","20181206","US Crude Oil (per 0.01) Feb 19 Spread","","8755.000000000","1.7000","","",""
"InteractiveInvestor","20181206","US Crude Oil (per 0.01) Jan 19 CFD","","5317.000000000","1.0000","","",""
"InteractiveInvestor","20181206","US Crude Oil (per 0.01) Jan 19 Spread","51.713333333","15514.000000000","3.0000","53.440000000","53.050000000","50.850000000"
"InteractiveInvestor","20181206","US Small Cap 2000 CFD","1449.900000000","14499.000000000","10.0000","1449.900000000","",""
"InteractiveInvestor","20181206","US Tech 100 CFD","6729.416666666","60681.100000000","9.0000","6523.300000000","6838.900000000","6669.100000000"
"InteractiveInvestor","20181206","US Tech 100 Dec 18 Spread","6708.900000000","9593.841000000","1.4300","6603.951063829","6760.400000000","6668.800000000"
"InteractiveInvestor","20181206","US Tech 100 DFT","6709.647058823","928253.050000000","138.5000","6674.700000000","6844.900000000","6641.500000000"
"InteractiveInvestor","20181206","USD/CAD DFT","","803.526000000",".0600","","",""
"InteractiveInvestor","20181206","USD/JPY","112.562938775","238736492.500000000","2122500.0000","112.573957746","113.175000000","112.297000000"
"InteractiveInvestor","20181206","USD/JPY DFT","112.588133333","160407.103000000","14.2400","113.491376543","113.124000000","112.256000000"
"InteractiveInvestor","20181206","Wall Street CFD","24626.795043731","18623562.100000000","756.0000","25129.783333333","25046.500000000","24248.700000000"
"InteractiveInvestor","20181206","WPP DFT","","1220.100000000","1.5000","","",""
"InteractiveInvestor","20181207","Ashtead Group DFT","","1169.700000000",".7000","","",""
"InteractiveInvestor","20181207","Aston Martin Lagonda Global DFT","","1346.340000000","1.0000","","",""
"InteractiveInvestor","20181207","AUD/JPY DFT","81.431333333","3257.170000000",".4000","81.220000000","81.499000000","81.347000000"
"InteractiveInvestor","20181207","BP DFT","","12787.500000000","25.0000","","",""
"InteractiveInvestor","20181207","CHF/JPY DFT","113.653500000","2273.070000000",".2000","113.653500000","",""
"InteractiveInvestor","20181207","Computacenter DFT","","978.000000000","1.0000","","",""
"InteractiveInvestor","20181207","CRH Plc (LSE) DFT","","1252.800000000",".6000","","",""
"InteractiveInvestor","20181207","EUR/CHF DFT","1.129810000","2259.620000000",".2000","1.129810000","",""
"InteractiveInvestor","20181207","EUR/GBP DFT",".892272307","67795.250000000","7.6000",".894212500",".895820000",".890400000"
"InteractiveInvestor","20181207","EUR/JPY","","25651200.000000000","200000.0000","","",""
"InteractiveInvestor","20181207","EUR/USD DFT","1.139340000","7519.940000000",".6600","1.145344000","1.141890000","1.138270000"
"InteractiveInvestor","20181207","France 40 DFT","","47830.000000000","10.0000","","",""
"InteractiveInvestor","20181207","GBP/USD","1.274512727","2043409.620000000","1603000.0000","1.020740000","1.276510000","1.272440000"
"InteractiveInvestor","20181207","Germany 30 CFD","10845.522222222","900492.500000000","83.0000","10676.871428571","10934.900000000","10698.500000000"
"InteractiveInvestor","20181207","Germany 30 DFT","10860.648554913","1539630.320000000","141.9000","10645.091428571","10931.800000000","10688.000000000"
"InteractiveInvestor","20181207","Gold (per 0.1) DFT","1239.009090909","1090482.000000000","88.0000","1236.050000000","1239.600000000","1238.300000000"
"InteractiveInvestor","20181207","Italy 40 CFD","","18826.000000000","1.0000","","",""
"InteractiveInvestor","20181207","John Wood Group DFT","","47805.000000000","75.0000","","",""
"InteractiveInvestor","20181207","Majestic Wine DFT","","1325.500000000","5.0000","","",""
"InteractiveInvestor","20181207","Mcbride CFD","","3978.000000000","3000.0000","","",""
"InteractiveInvestor","20181207","NZD/USD DFT",".688525000","826.522000000",".1200",".688768333","",""
"InteractiveInvestor","20181207","Playtech DFT","","1197.600000000","3.0000","","",""
"InteractiveInvestor","20181207","Sanne Group CFD","","1671.000000000","300.0000","","",""
"InteractiveInvestor","20181207","Smurfit Kappa (GBP) DFT","","1200.000000000",".6000","","",""
"InteractiveInvestor","20181207","Synthomer Plc DFT","","1143.600000000","3.0000","","",""
"InteractiveInvestor","20181207","Tesco DFT","","499.250000000","2.5000","","",""
"InteractiveInvestor","20181207","Tui AG (UK) DFT","","1118.600000000","1.0000","","",""
"InteractiveInvestor","20181207","UK 100 CFD","6806.486511627","1905671.700000000","280.0000","6866.883333333","6857.800000000","6734.500000000"
"InteractiveInvestor","20181207","UK 100 DFT","6805.600625000","5895196.350000000","866.5000","6848.932000000","6864.000000000","6731.500000000"
"InteractiveInvestor","20181207","UK Crude Oil Mini (per 10) Feb 19 Spread","6199.000000000","3099.500000000","5.0000","6325.000000000","6293.000000000","6167.000000000"
"InteractiveInvestor","20181207","UK Crude Oil Mini (per 10) Mar 19 Spread","","489.800000000",".7900","","",""
"InteractiveInvestor","20181207","UK Oil and Gas Investments Plc DFT","1.348000000","269.600000000","200.0000","1.348000000","",""
"InteractiveInvestor","20181207","US SP 500 DFT","2662.900000000","86465.390000000","32.3000","2250.376923076","2696.000000000","2642.800000000"
"InteractiveInvestor","20181207","US Tech 100 CFD","6722.261111111","229470.900000000","34.0000","6742.550000000","6840.100000000","6619.600000000"
"InteractiveInvestor","20181207","US Tech 100 Dec 18 Spread","","3246.624000000",".4800","","",""
"InteractiveInvestor","20181207","US Tech 100 DFT","6721.393181818","519166.900000000","77.0000","6700.385714285","6838.400000000","6600.000000000"
"InteractiveInvestor","20181207","USD/JPY","112.784214285","172537350.000000000","1530000.0000","112.331363636","112.916000000","112.658000000"
"InteractiveInvestor","20181207","Wall Street CFD","24642.712393162","16468412.800000000","669.0000","23880.200000000","25064.200000000","24297.700000000"
"InteractiveInvestor","20181207","Wall Street DFT","24770.604225352","4457154.913000000","179.3600","24690.180666666","25052.200000000","24284.300000000"
"InteractiveInvestor","20181207","WPP DFT","","1241.850000000","1.5000","","",""
"InteractiveInvestor","20181210","Anglo American DFT","","7988.000000000","5.0000","","",""
"InteractiveInvestor","20181210","Arrow Global Group PLC DFT","","370.200000000","2.0000","","",""
"InteractiveInvestor","20181210","Ashtead Group DFT","","16260.000000000","10.0000","","",""
"InteractiveInvestor","20181210","AUD/CHF DFT","","7129.800000000","1.0000","","",""
"InteractiveInvestor","20181210","AUD/JPY DFT","81.218857142","16059.834000000","1.9800","81.040060000","81.459000000","80.966000000"
"InteractiveInvestor","20181210","Australia 200 DFT","5603.805555555","123538.260000000","22.0400","5605.625000000","5634.000000000","5578.000000000"
"InteractiveInvestor","20181210","CAD/CHF DFT","","7439.000000000","1.0000","","",""
"InteractiveInvestor","20181210","CAD/JPY DFT","","8449.300000000","1.0000","","",""
"InteractiveInvestor","20181210","CHF/JPY DFT","113.936250000","35299.740000000","3.1000","113.147333333","114.166000000","113.699000000"
"InteractiveInvestor","20181210","EUR/CAD DFT","","15188.200000000","1.0000","","",""
"InteractiveInvestor","20181210","EUR/CHF DFT","1.125315000","1125.612000000",".1000","1.125612000","",""
"InteractiveInvestor","20181210","EUR/GBP DFT",".900846666","7659.910000000",".8500",".903110909",".903730000",".897600000"
"InteractiveInvestor","20181210","EUR/JPY","","25784000.000000000","200000.0000","","",""
"InteractiveInvestor","20181210","EUR/JPY DFT","128.421000000","27733.812000000","2.1600","128.050750000","128.482000000","128.356000000"
"InteractiveInvestor","20181210","EUR/USD DFT","1.140445000","121786.230000000","10.6600","1.123418000","1.143340000","1.135450000"
"InteractiveInvestor","20181210","Fevertree Drk DFT","2206.000000000","3309.000000000","1.5000","2194.000000000","2212.000000000","2194.000000000"
"InteractiveInvestor","20181210","France 40 DFT","","47885.000000000","10.0000","","",""
"InteractiveInvestor","20181210","GBP/CHF DFT","1.249805000","20031.300000000","1.6000","1.284225000","",""
"InteractiveInvestor","20181210","GBP/USD","1.261895000","7304682.948210000","5784011.0000","1.028201000","1.274440000","1.251690000"
"InteractiveInvestor","20181210","GBP/USD DFT","1.260397966","1681271.865000000","133.4100","1.242138583","1.272990000","1.252040000"
"InteractiveInvestor","20181210","Germany 30 CFD","10688.753846153","1920909.400000000","180.0000","10567.050000000","10750.000000000","10590.000000000"
"InteractiveInvestor","20181210","Germany 30 DFT","10680.513636363","795112.458000000","74.5100","10485.456160458","10742.500000000","10592.500000000"
"InteractiveInvestor","20181210","Gold (per 0.1) DFT","1249.480000000","349817.000000000","28.0000","1249.245000000","1250.100000000","1248.400000000"
"InteractiveInvestor","20181210","GVC Holdings DFT","635.833333333","3815.000000000","6.0000","623.100000000","642.200000000","627.900000000"
"InteractiveInvestor","20181210","Interserve CFD","","888.814000000","12011.0000","","",""
"InteractiveInvestor","20181210","Italy 40 CFD","18601.875000000","148815.000000000","8.0000","18515.500000000","18659.000000000","18432.000000000"
"InteractiveInvestor","20181210","Kier Group DFT","372.000000000","5952.000000000","16.0000","372.000000000","372.000000000","372.000000000"
"InteractiveInvestor","20181210","NZD/JPY DFT","77.793666666","2100.257000000",".2700","78.367000000","77.815000000","77.765000000"
"InteractiveInvestor","20181210","Petrofac DFT","","1368.000000000","3.0000","","",""
"InteractiveInvestor","20181210","PLUS500 LTD DFT","","2906.000000000","2.0000","","",""
"InteractiveInvestor","20181210","Poland 20 DFT","2268.000000000","1591.200000000",".7000","2273.142857142","",""
"InteractiveInvestor","20181210","Royal Mail DFT","","11840.000000000","40.0000","","",""
"InteractiveInvestor","20181210","Silver (per 0.5) DFT","","14600.000000000","5.0000","","",""
"InteractiveInvestor","20181210","Sirius Minerals Plc DFT","","62.400000000","3.0000","","",""
"InteractiveInvestor","20181210","Sports Direct International DFT","","975.324000000","3.5700","","",""
"InteractiveInvestor","20181210","Superdry PLC DFT","","1258.000000000","2.0000","","",""
"InteractiveInvestor","20181210","Taylor Wimpey DFT","132.760000000","16090.790000000","120.5000","133.533526970","",""
"InteractiveInvestor","20181210","Tesco CFD","","3954.000000000","2000.0000","","",""
"InteractiveInvestor","20181210","UK 100 CFD","6754.991228070","1602088.300000000","237.0000","6679.300000000","6810.300000000","6709.800000000"
"InteractiveInvestor","20181210","UK 100 DFT","6758.449152542","1623715.300000000","240.0000","6763.018181818","6805.000000000","6712.500000000"
"InteractiveInvestor","20181210","US Crude Oil (per 0.01) Feb 19 Spread","","8846.800000000","1.7000","","",""
"InteractiveInvestor","20181210","US SP 500 DFT","2619.790000000","94329.872000000","35.8400","2552.207017543","2641.000000000","2586.200000000"
"InteractiveInvestor","20181210","US Tech 100 CFD","6624.240425531","649268.200000000","98.0000","6693.000000000","6700.000000000","6545.000000000"
"InteractiveInvestor","20181210","US Tech 100 DFT","6637.137142857","620875.450000000","93.5000","6635.992307692","6705.000000000","6548.300000000"
"InteractiveInvestor","20181210","USD/CAD","1.335390000","294492.600000000","220000.0000","1.339243000","1.339110000","1.332200000"
"InteractiveInvestor","20181210","USD/JPY","112.830714285","86749420.000000000","770000.0000","112.681217391","113.045000000","112.591000000"
"InteractiveInvestor","20181210","USD/JPY DFT","112.817166666","16906.810000000","1.5000","112.513000000","113.060000000","112.642000000"
"InteractiveInvestor","20181210","Wall Street CFD","24242.345000000","9621649.800000000","397.0000","20741.800000000","24500.300000000","23897.700000000"
"InteractiveInvestor","20181210","Wall Street DFT","24283.569406392","8977038.500000000","369.9600","24274.463333333","24492.300000000","23902.300000000"
"InteractiveInvestor","20181210","WM Morrison Supermarkets CFD","","4498.000000000","2000.0000","","",""
"InteractiveInvestor","20181211","Apple Inc DFT","","1681.600000000",".1000","","",""
"InteractiveInvestor","20181211","Arrow Global Group PLC DFT","","350.000000000","2.0000","","",""
"InteractiveInvestor","20181211","Ashtead Group DFT","","33240.000000000","20.0000","","",""
"InteractiveInvestor","20181211","AUD/CAD DFT",".966625000","2899.875000000",".3000",".966625000","",""
"InteractiveInvestor","20181211","Australia 200 DFT","5592.000000000","25946.880000000","4.6400","5592.000000000","5592.000000000","5592.000000000"
"InteractiveInvestor","20181211","Barclays (UK) DFT","","1359.090000000","9.0000","","",""
"InteractiveInvestor","20181211","British American Tobacco DFT","2711.450000000","27114.500000000","10.0000","2711.450000000","",""
"InteractiveInvestor","20181211","Centamin (LSE)  DFT","","50.980000000",".5000","","",""
"InteractiveInvestor","20181211","CHF/JPY DFT","","1485.211000000",".1300","","",""
"InteractiveInvestor","20181211","Easyjet CFD","","1868.400000000","180.0000","","",""
"InteractiveInvestor","20181211","EUR/GBP DFT",".901510000","6310.060000000",".7000",".901113333","",""
"InteractiveInvestor","20181211","EUR/JPY DFT","","2058.896000000",".1600","","",""
"InteractiveInvestor","20181211","EUR/USD","1.135516666","8516.375000000","7500.0000","1.129350000","1.138600000","1.131910000"
"InteractiveInvestor","20181211","EUR/USD DFT","1.133877727","866169.600000000","76.4000","1.133099000","1.139430000","1.130750000"
"InteractiveInvestor","20181211","Fevertree Drk DFT","2246.375000000","12355.000000000","5.5000","2382.000000000","2264.000000000","2230.000000000"
"InteractiveInvestor","20181211","France 40 DFT","","48318.000000000","10.0000","","",""
"InteractiveInvestor","20181211","GBP/USD","1.252297037","2375329.773830000","1899502.0000","1.228466917","1.263010000","1.248090000"
"InteractiveInvestor","20181211","GBP/USD DFT","1.256355797","3926486.539000000","312.0800","1.250636673","1.263120000","1.248240000"
"InteractiveInvestor","20181211","Genel Energy DFT","","1842.000000000","10.0000","","",""
"InteractiveInvestor","20181211","Germany 30 CFD","10806.646376811","1697984.700000000","157.0000","10909.014285714","10873.000000000","10700.000000000"
"InteractiveInvestor","20181211","Germany 30 DFT","10778.757281553","1411301.300000000","131.0000","10839.223809523","10874.000000000","10691.500000000"
"InteractiveInvestor","20181211","Gold (per 0.1) DFT","","112356.000000000","9.0000","","",""
"InteractiveInvestor","20181211","GVC Holdings DFT","664.800000000","11961.200000000","18.0000","657.400000000","675.700000000","652.700000000"
"InteractiveInvestor","20181211","Italy 40 CFD","18477.000000000","36954.000000000","2.0000","18477.000000000","",""
"InteractiveInvestor","20181211","Kier Group DFT","","3810.000000000","10.0000","","",""
"InteractiveInvestor","20181211","Lonmin DFT","","714.000000000","15.0000","","",""
"InteractiveInvestor","20181211","Nostrum Oil & Gas PLC DFT","","1177.000000000","10.0000","","",""
"InteractiveInvestor","20181211","NZD/JPY DFT","","1009.645000000",".1300","","",""
"InteractiveInvestor","20181211","Petrofac DFT","459.883333333","24383.800000000","53.0000","460.071698113","460.400000000","459.600000000"
"InteractiveInvestor","20181211","Platinum (per 0.1) Jan 19 Spread","","39120.000000000","5.0000","","",""
"InteractiveInvestor","20181211","PLUS500 LTD DFT","","2964.000000000","2.0000","","",""
"InteractiveInvestor","20181211","Safestyle UK DFT","","207.250000000","2.5000","","",""
"InteractiveInvestor","20181211","Superdry PLC DFT","","1170.000000000","2.0000","","",""
"InteractiveInvestor","20181211","Tesco CFD","","3982.000000000","2000.0000","","",""
"InteractiveInvestor","20181211","UK 100 CFD","6812.275630252","1574221.700000000","231.0000","6919.700000000","6850.000000000","6745.500000000"
"InteractiveInvestor","20181211","UK 100 DFT","6801.548305084","2357679.650000000","346.0000","6761.632142857","6855.300000000","6743.300000000"
"InteractiveInvestor","20181211","Uranium Participation DFT","","1346.452200000","2.9300","","",""
"InteractiveInvestor","20181211","US SP 500 DFT","2655.055555555","22954.056000000","8.6500","2653.632713754","2667.900000000","2630.200000000"
"InteractiveInvestor","20181211","US Tech 100 CFD","6734.703125000","1584219.400000000","235.0000","6550.666666666","6802.000000000","6666.000000000"
"InteractiveInvestor","20181211","US Tech 100 Dec 18 Spread","6746.666666666","9715.200000000","1.4400","6800.400000000","6768.300000000","6719.800000000"
"InteractiveInvestor","20181211","US Tech 100 DFT","6726.734375000","773777.904000000","114.8200","6759.834105263","6800.000000000","6654.900000000"
"InteractiveInvestor","20181211","Versarien Plc DFT","","1312.600000000","10.0000","","",""
"InteractiveInvestor","20181211","Wall Street CFD","24492.148858447","14980172.700000000","611.0000","24638.740000000","24801.100000000","24220.300000000"
"InteractiveInvestor","20181211","Wall Street DFT","24510.149650349","7396712.050000000","302.0000","21003.750000000","24798.600000000","24223.300000000"
"InteractiveInvestor","20181211","WM Morrison Supermarkets CFD","","4544.000000000","2000.0000","","",""
"InteractiveInvestor","20181211","WPP Group CFD","","8388.000000000","1000.0000","","",""
"InteractiveInvestor","20181212","Anglo American DFT","","8392.500000000","5.0000","","",""
"InteractiveInvestor","20181212","Apple Inc DFT","","1704.100000000",".1000","","",""
"InteractiveInvestor","20181212","Associated British Foods DFT","2197.000000000","56035.500000000","25.5000","2208.368421052","2205.000000000","2191.000000000"
"InteractiveInvestor","20181212","AUD/CAD DFT","","57828.000000000","6.0000","","",""
"InteractiveInvestor","20181212","British American Tobacco DFT","","27598.000000000","10.0000","","",""
"InteractiveInvestor","20181212","CHF/JPY DFT","113.981000000","6041.854000000",".5300","113.847230769","114.046000000","113.858000000"
"InteractiveInvestor","20181212","EUR/CHF DFT","","1129.430000000",".1000","","",""
"InteractiveInvestor","20181212","EUR/USD DFT","1.134738571","533537.900000000","47.0000","1.134027142","1.136910000","1.131470000"
"InteractiveInvestor","20181212","GBP/CHF DFT","","12536.700000000","1.0000","","",""
"InteractiveInvestor","20181212","GBP/JPY (per 0.01) Dec 18 Spread","","3001.488000000",".2100","","",""
"InteractiveInvestor","20181212","GBP/JPY (per 0.01) Mar 19 Spread","","2993.718000000",".2100","","",""
"InteractiveInvestor","20181212","GBP/USD","1.259658518","1027519.379410000","815006.0000","1.264441945","1.267130000","1.248820000"
"InteractiveInvestor","20181212","GBP/USD DFT","1.257363650","10376783.213000000","825.0800",".944697287","1.267070000","1.248250000"
"InteractiveInvestor","20181212","Germany 30 CFD","10908.061333333","2456554.800000000","225.0000","10732.200000000","10966.500000000","10799.700000000"
"InteractiveInvestor","20181212","Germany 30 DFT","10918.551578947","1625740.452000000","148.9400","10753.418000000","10969.500000000","10831.500000000"
"InteractiveInvestor","20181212","Indivior Plc DFT","80.866666666","12130.000000000","150.0000","80.866666666","81.200000000","80.700000000"
"InteractiveInvestor","20181212","Italy 40 DFT","18968.500000000","28429.000000000","1.5000","18952.666666666","",""
"InteractiveInvestor","20181212","Japan 225 CFD","21716.333333333","4560430.000000000","210.0000","21773.000000000","21828.000000000","21633.000000000"
"InteractiveInvestor","20181212","Lonmin DFT","","700.950000000","15.0000","","",""
"InteractiveInvestor","20181212","Next CFD","","40851.000000000","900.0000","","",""
"InteractiveInvestor","20181212","Poland 20 DFT","","1120.000000000",".5000","","",""
"InteractiveInvestor","20181212","Sundance Energy  DFT","104.603400000","11.411280000",".3300",".000000000","",""
"InteractiveInvestor","20181212","Taylor Wimpey DFT","","16082.400000000","120.0000","","",""
"InteractiveInvestor","20181212","Thomas Cook Group DFT","","606.000000000","20.0000","","",""
"InteractiveInvestor","20181212","UK 100 CFD","6880.425373134","2041343.600000000","297.0000","6774.466666666","6901.800000000","6827.000000000"
"InteractiveInvestor","20181212","UK 100 DFT","6871.619480519","2056025.440000000","298.9000","6911.179753086","6900.000000000","6720.000000000"
"InteractiveInvestor","20181212","UK Crude Oil Mini (per 10) Feb 19 Spread","","2442.800000000","4.0000","","",""
"InteractiveInvestor","20181212","US Crude Oil Mini (per 0.1) Feb 19 Spread","","287.870000000",".5500","","",""
"InteractiveInvestor","20181212","US SP 500 DFT","2667.394736842","240698.828000000","89.9700","2670.191263754","2683.100000000","2640.400000000"
"InteractiveInvestor","20181212","US Tech 100 Dec 18 Spread","","3260.400000000",".4800","","",""
"InteractiveInvestor","20181212","USD/CAD","","267520.000000000","200000.0000","","",""
"InteractiveInvestor","20181212","USD/CHF DFT","","1192.032000000",".1200","","",""
"InteractiveInvestor","20181212","USD/JPY DFT","113.312666666","46824.062000000","4.1300","111.235538461","113.445000000","113.174000000"
"InteractiveInvestor","20181212","Versarien Plc DFT","","1267.500000000","10.0000","","",""
"InteractiveInvestor","20181212","Wall Street CFD","24623.936690647","14679349.900000000","596.0000","25803.775000000","24826.200000000","24331.000000000"
"InteractiveInvestor","20181212","Wall Street DFT","24664.270114942","8106614.000000000","328.5000","25486.200000000","24825.200000000","24421.500000000"
"InteractiveInvestor","20181213","Antofagasta DFT","","1192.800000000","1.5000","","",""
"InteractiveInvestor","20181213","Associated British Foods DFT","","20472.500000000","9.5000","","",""
"InteractiveInvestor","20181213","AUD/CAD DFT","","57961.200000000","6.0000","","",""
"InteractiveInvestor","20181213","AUD/CHF DFT","","7165.100000000","1.0000","","",""
"InteractiveInvestor","20181213","EUR/USD DFT","1.135602000","228310.000000000","20.1000","1.156000000","1.137470000","1.134500000"
"InteractiveInvestor","20181213","Fresnillo DFT","","421.700000000",".5000","","",""
"InteractiveInvestor","20181213","GBP/JPY","","21585450.000000000","150000.0000","","",""
"InteractiveInvestor","20181213","GBP/JPY (per 0.01) Mar 19 Spread","143.278000000","5157.636000000",".3600","143.267666666","",""
"InteractiveInvestor","20181213","GBP/JPY DFT","143.786333333","7332.933000000",".5100","143.960600000","143.843000000","143.709000000"
"InteractiveInvestor","20181213","GBP/USD","1.265066363","523838.291990000","413534.0000","1.266187430","1.268670000","1.261660000"
"InteractiveInvestor","20181213","GBP/USD DFT","1.263954166","503356.510000000","39.7800","1.256009310","1.268620000","1.261500000"
"InteractiveInvestor","20181213","Germany 30 CFD","10936.308108108","743942.900000000","68.0000","11040.550000000","10968.000000000","10891.500000000"
"InteractiveInvestor","20181213","Germany 30 DFT","10941.937777777","1159797.272000000","105.9800","10926.591000000","10983.000000000","10888.800000000"
"InteractiveInvestor","20181213","Gold (per 0.1) DFT","1242.792307692","932201.500000000","75.0000","1234.437500000","1245.000000000","1240.600000000"
"InteractiveInvestor","20181213","Italy 40 CFD","19095.000000000","57285.000000000","3.0000","19113.000000000","19163.000000000","19036.000000000"
"InteractiveInvestor","20181213","Japan 225 CFD","","1528660.000000000","70.0000","","",""
"InteractiveInvestor","20181213","Sports Direct International DFT","242.560000000","4142.600000000","17.0000","196.200000000","255.400000000","227.900000000"
"InteractiveInvestor","20181213","Taylor Wimpey DFT","","67.540000000",".5000","","",""
"InteractiveInvestor","20181213","UK 100 CFD","6872.481250000","536808.800000000","78.0000","6928.033333333","6905.000000000","6849.000000000"
"InteractiveInvestor","20181213","UK 100 DFT","6880.847692307","2517917.950000000","365.5000","6839.714814814","6910.300000000","6837.300000000"
"InteractiveInvestor","20181213","UK Crude Oil Mini (per 10) Feb 19 Spread","6068.000000000","1759.720000000","2.9000","6068.000000000","",""
"InteractiveInvestor","20181213","UK Oil and Gas Investments Plc DFT","1.316333333","208.230000000","160.0000","1.294071428","1.353000000","1.298000000"
"InteractiveInvestor","20181213","US SP 500 DFT","2659.780000000","30443.460000000","11.4800","2652.385802469","2669.000000000","2641.800000000"
"InteractiveInvestor","20181213","US Tech 100 CFD","6785.195833333","698826.700000000","103.0000","6320.300000000","6831.700000000","6724.900000000"
"InteractiveInvestor","20181213","US Tech 100 Dec 18 Spread","6775.866666666","9757.248000000","1.4400","6851.000000000","6812.800000000","6738.300000000"
"InteractiveInvestor","20181213","US Tech 100 DFT","6740.554545454","80305.004000000","11.9200","6716.237500000","6753.800000000","6722.400000000"
"InteractiveInvestor","20181213","USD/CHF DFT",".992413333","5159.816000000",".5200",".993546666",".993330000",".991890000"
"InteractiveInvestor","20181213","USD/JPY","113.499000000","5388947.500000000","47500.0000","113.451526315","113.617000000","113.431000000"
"InteractiveInvestor","20181213","USD/JPY DFT","113.552166666","37807.133000000","3.3300","113.572673819","113.694000000","113.447000000"
"InteractiveInvestor","20181213","Wall Street CFD","24590.238620689","6417788.500000000","261.0000","24457.946153846","24726.700000000","24492.700000000"
"InteractiveInvestor","20181213","Wall Street DFT","24576.850000000","5221768.950000000","212.5000","24537.785714285","24735.300000000","24473.200000000"
"InteractiveInvestor","20181214","Aston Martin Lagonda Global DFT","","1140.860000000","1.0000","","",""
