"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190911","Interactive Investor","Orange Juice (per 0.05) Nov 19 Spread","27.0075","27.0075","NA","NA"
"20190911","Interactive Investor","ProShares VIX ST DFT","26.0297","26.0297","NA","NA"
"20190911","Interactive Investor","Renishaw DFT","19.0164","19.0164","NA","NA"
"20190911","Interactive Investor","Royal Mail CFD","32.0089","32.0089","NA","NA"
"20190911","Interactive Investor","Sainsbury CFD","15.0122","15.0122","NA","NA"
"20190911","Interactive Investor","Sainsbury DFT","57.5305","57.5305","NA","NA"
"20190911","Interactive Investor","Silver (per 0.5) DFT","22.0061","22.0061","NA","NA"
"20190911","Interactive Investor","Taylor Wimpey DFT","75.7290","38.0311","NA","NA"
"20190911","Interactive Investor","Travis Perkins DFT","39.0112","39.0112","NA","NA"
"20190911","Interactive Investor","UK 100 CFD","28.8945","24.0123","NA","NA"
"20190911","Interactive Investor","UK 100 DFT","16.5667","14.0122","NA","NA"
"20190911","Interactive Investor","UK Oil and Gas Investments Plc CFD","25.0201","25.0201","NA","NA"
"20190911","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","22.0069","22.0069","NA","NA"
"20190911","Interactive Investor","US SP 500 CFD","18.0133","17.0217","NA","NA"
"20190911","Interactive Investor","US SP 500 DFT","68.4545","16.0131","NA","NA"
"20190911","Interactive Investor","US Tech 100 CFD","17.9667","15.5137","NA","NA"
"20190911","Interactive Investor","US Tech 100 DFT","36.7041","19.0160","NA","NA"
"20190911","Interactive Investor","US Tech 100 Sep 19 Spread","19.8917","20.5069","NA","NA"
"20190911","Interactive Investor","USD/CAD DFT","34.0296","34.0296","NA","NA"
"20190911","Interactive Investor","USD/JPY","21.0709","19.0055","NA","NA"
"20190911","Interactive Investor","USD/JPY DFT","27.6178","24.0198","NA","NA"
"20190911","Interactive Investor","Wall Street CFD","26.7361","18.0151","NA","NA"
"20190911","Interactive Investor","Wall Street DFT","17.1365","15.0127","NA","NA"
"20190912","Interactive Investor","2U Inc DFT","22.0058","22.0058","NA","NA"
"20190912","Interactive Investor","AUD/CAD DFT","17.0135","17.0135","NA","NA"
"20190912","Interactive Investor","AUD/USD","18.6798","16.0045","NA","NA"
"20190912","Interactive Investor","Australia 200 CFD","22.0037","22.0037","NA","NA"
"20190912","Interactive Investor","Australia 200 DFT","15.5039","15.5039","NA","NA"
"20190912","Interactive Investor","Barclays (UK) CFD","25.0066","25.0066","NA","NA"
"20190912","Interactive Investor","Berkeley Energia Ltd DFT","39.5408","39.5408","NA","NA"
"20190912","Interactive Investor","British American Tobacco DFT","19.7605","22.0129","NA","NA"
"20190912","Interactive Investor","BT Group CFD","26.0072","26.0072","NA","NA"
"20190912","Interactive Investor","CAD/CHF DFT","41.0343","41.0343","NA","NA"
"20190912","Interactive Investor","Centamin (LSE)  DFT","44.4215","41.0346","NA","NA"
"20190912","Interactive Investor","ETFS Sugar DFT","35.0097","35.0097","NA","NA"
"20190912","Interactive Investor","EU Stocks 50 DFT","31.0153","30.0280","NA","NA"
"20190912","Interactive Investor","EUR/CAD DFT","28.0140","28.0140","NA","NA"
"20190912","Interactive Investor","EUR/CHF DFT","15.6711","15.0131","NA","NA"
"20190912","Interactive Investor","EUR/GBP DFT","24.5116","24.5115","NA","NA"
"20190912","Interactive Investor","EUR/NZD DFT","20.0256","20.0256","NA","NA"
"20190912","Interactive Investor","EUR/USD","23.0198","23.0198","NA","NA"
"20190912","Interactive Investor","EUR/USD DFT","25.6833","23.0060","NA","NA"
"20190912","Interactive Investor","France 40 Sep 19 Spread","39.0116","39.0116","NA","NA"
"20190912","Interactive Investor","Fresnillo DFT","35.0287","35.0287","NA","NA"
"20190912","Interactive Investor","GBP/CHF DFT","47.0134","47.0134","NA","NA"
"20190912","Interactive Investor","GBP/NZD DFT","46.0297","37.0099","NA","NA"
"20190912","Interactive Investor","GBP/USD DFT","27.2672","25.0206","NA","NA"
"20190912","Interactive Investor","Genel Energy DFT","28.0073","28.0073","NA","NA"
"20190912","Interactive Investor","Germany 30 CFD","19.3791","17.5131","NA","NA"
"20190912","Interactive Investor","Germany 30 DFT","20.3840","16.0135","NA","NA"
"20190912","Interactive Investor","Gold (per 0.1) CFD","19.4120","18.5147","NA","NA"
"20190912","Interactive Investor","Gold (per 0.1) DFT","22.1288","19.0156","NA","NA"
"20190912","Interactive Investor","Gold Mini DFT ","22.8680","20.5110","NA","NA"
"20190912","Interactive Investor","Gulf Keystone Petroleum DFT","26.0217","26.0217","NA","NA"
"20190912","Interactive Investor","Hong Kong 50 CFD","30.0079","30.0079","NA","NA"
"20190912","Interactive Investor","Hong Kong 50 Sep 19 CFD","23.5118","23.5118","NA","NA"
"20190912","Interactive Investor","Hurricane Energy PLC CFD","20.0169","20.0169","NA","NA"
"20190912","Interactive Investor","Japan 225 CFD","16.0043","16.0043","NA","NA"
"20190912","Interactive Investor","Japan 225 DFT","12.0030","12.0030","NA","NA"
"20190912","Interactive Investor","Lloyds Banking Group DFT","30.0162","29.0243","NA","NA"
"20190912","Interactive Investor","Metro Bank DFT","25.0260","25.0260","NA","NA"
"20190912","Interactive Investor","Next CFD","19.0056","19.0056","NA","NA"
"20190912","Interactive Investor","NMC Health PLC DFT","17.5069","17.5069","NA","NA"
"20190912","Interactive Investor","NZD/CAD DFT","36.5185","33.5179","NA","NA"
"20190912","Interactive Investor","Oil States International DFT","23.0060","23.0060","NA","NA"
"20190912","Interactive Investor","Silver (per 0.5) Dec 19 Spread","33.0274","33.0274","NA","NA"
"20190912","Interactive Investor","Silver (per 0.5) DFT","25.0081","25.0081","NA","NA"
"20190912","Interactive Investor","Silver Mini (per 5) DFT","22.5188","22.5188","NA","NA"
"20190912","Interactive Investor","Tesco CFD","29.0073","29.0073","NA","NA"
"20190912","Interactive Investor","Tesla Motors DFT","31.0083","31.0083","NA","NA"
"20190912","Interactive Investor","Tullow Oil CFD","27.3474","23.0005","NA","NA"
"20190912","Interactive Investor","UK 100 CFD","18.9357","17.5232","NA","NA"
"20190912","Interactive Investor","UK 100 DFT","19.7091","19.0160","NA","NA"
"20190912","Interactive Investor","UK Crude Oil Nov 19 Spread","27.0141","27.0141","NA","NA"
"20190912","Interactive Investor","US SP 500 CFD","24.0981","16.5040","NA","NA"
"20190912","Interactive Investor","US SP 500 DFT","16.7659","15.5208","NA","NA"
"20190912","Interactive Investor","US Tech 100 CFD","19.0682","17.0095","NA","NA"
"20190912","Interactive Investor","US Tech 100 DFT","115.0316","21.0110","NA","NA"
"20190912","Interactive Investor","USD/JPY","17.5311","15.0126","NA","NA"
"20190912","Interactive Investor","USD/JPY DFT","19.0149","19.0149","NA","NA"
"20190912","Interactive Investor","Wall Street CFD","19.0820","16.0133","NA","NA"
"20190912","Interactive Investor","Wall Street DFT","17.6235","15.0126","NA","NA"
"20190913","Interactive Investor","2U Inc DFT","28.7698","31.5172","NA","NA"
"20190913","Interactive Investor","Apple Inc DFT","46.7962","28.0070","NA","NA"
"20190913","Interactive Investor","AUD/USD","19.0053","19.0053","NA","NA"
"20190913","Interactive Investor","Australia 200 CFD","26.0114","24.0063","NA","NA"
"20190913","Interactive Investor","Aviva DFT","37.0095","37.0095","NA","NA"
"20190913","Interactive Investor","Centamin (LSE)  DFT","45.6192","45.0045","NA","NA"
"20190913","Interactive Investor","EUR/CAD DFT","41.0332","41.0332","NA","NA"
"20190913","Interactive Investor","EUR/CHF DFT","24.3534","28.0229","NA","NA"
"20190913","Interactive Investor","EUR/GBP DFT","24.3507","22.0255","NA","NA"
"20190913","Interactive Investor","EUR/NZD DFT","35.2675","33.5182","NA","NA"
"20190913","Interactive Investor","EUR/USD DFT","28.2666","29.0257","NA","NA"
"20190913","Interactive Investor","France 40 CFD","26.5176","26.5175","NA","NA"
"20190913","Interactive Investor","GBP/AUD DFT","23.0200","23.0200","NA","NA"
"20190913","Interactive Investor","GBP/CHF DFT","60.0651","60.0651","NA","NA"
"20190913","Interactive Investor","GBP/NZD DFT","33.3613","31.0262","NA","NA"
"20190913","Interactive Investor","GBP/USD","31.5790","24.0204","NA","NA"
"20190913","Interactive Investor","GBP/USD DFT","26.9872","26.0213","NA","NA"
"20190913","Interactive Investor","Germany 30 CFD","22.3520","18.0146","NA","NA"
"20190913","Interactive Investor","Germany 30 DFT","21.3106","20.0169","NA","NA"
"20190913","Interactive Investor","Gold (per 0.1) CFD","24.9591","20.5072","NA","NA"
"20190913","Interactive Investor","Gold (per 0.1) DFT","22.2727","21.5185","NA","NA"
"20190913","Interactive Investor","IG Group Holdings CFD","65.0543","65.0543","NA","NA"
"20190913","Interactive Investor","Intl Consolidated Air (LDN) DFT","23.0123","23.0123","NA","NA"
"20190913","Interactive Investor","Japan 225 CFD","42.9990","42.9990","NA","NA"
"20190913","Interactive Investor","Japan 225 DFT","28.6242","28.0237","NA","NA"
"20190913","Interactive Investor","Lloyds Banking Group DFT","22.0198","22.0198","NA","NA"
"20190913","Interactive Investor","NZD/CHF DFT","53.0438","53.0438","NA","NA"
"20190913","Interactive Investor","NZD/JPY DFT","41.0341","41.0341","NA","NA"
"20190913","Interactive Investor","Silver (per 0.5) Dec 19 Spread","35.0101","35.0101","NA","NA"
"20190913","Interactive Investor","Silver (per 0.5) DFT","38.0322","38.0322","NA","NA"
"20190913","Interactive Investor","Taylor Wimpey DFT","220.0615","220.0615","NA","NA"
"20190913","Interactive Investor","Thomas Cook Group DFT","29.0084","29.0084","NA","NA"
"20190913","Interactive Investor","UK 100 CFD","19.5116","19.0107","NA","NA"
"20190913","Interactive Investor","UK 100 DFT","20.6398","19.0160","NA","NA"
"20190913","Interactive Investor","UK Crude Oil Nov 19 Spread","38.0308","38.0308","NA","NA"
"20190913","Interactive Investor","US Crude Oil CFD","30.0129","30.0129","NA","NA"
"20190913","Interactive Investor","US SP 500 CFD","24.8922","22.5063","NA","NA"
"20190913","Interactive Investor","US SP 500 DFT","19.7514","19.4934","NA","NA"
"20190913","Interactive Investor","US Tech 100 CFD","23.8219","20.0401","NA","NA"
"20190913","Interactive Investor","US Tech 100 DFT","19.4658","16.0033","NA","NA"
"20190913","Interactive Investor","USD/CAD DFT","27.0221","27.0221","NA","NA"
"20190913","Interactive Investor","USD/CHF DFT","34.2258","32.0235","NA","NA"
"20190913","Interactive Investor","Wall Street CFD","22.2901","20.0055","NA","NA"
"20190913","Interactive Investor","Wall Street DFT","17.7594","18.0176","NA","NA"
"20190916","Interactive Investor","2U Inc DFT","24.0194","24.0194","NA","NA"
"20190916","Interactive Investor","Apple Inc DFT","23.5406","22.0061","NA","NA"
"20190916","Interactive Investor","AUD/CAD DFT","35.0149","35.0148","NA","NA"
"20190916","Interactive Investor","AUD/JPY DFT","36.0204","36.0204","NA","NA"
"20190916","Interactive Investor","AUD/NZD DFT","23.0123","23.0123","NA","NA"
"20190916","Interactive Investor","AUD/USD","21.0168","23.0194","NA","NA"
"20190916","Interactive Investor","AUD/USD DFT","27.0154","27.0153","NA","NA"
"20190916","Interactive Investor","Australia 200 CFD","25.9943","25.9943","NA","NA"
"20190916","Interactive Investor","BP CFD","20.0177","20.0176","NA","NA"
"20190916","Interactive Investor","BT Group CFD","23.0064","23.0064","NA","NA"
"20190916","Interactive Investor","CAD/CHF DFT","39.0468","39.0468","NA","NA"
"20190916","Interactive Investor","CAD/JPY DFT","28.0227","28.0227","NA","NA"
"20190916","Interactive Investor","Cairn Energy DFT","50.5576","50.5576","NA","NA"
"20190916","Interactive Investor","CHF/JPY DFT","24.5135","24.5135","NA","NA"
"20190916","Interactive Investor","Crest Nicholson Holdings CFD","41.0322","41.0322","NA","NA"
"20190916","Interactive Investor","De La Rue CFD","36.0096","36.0096","NA","NA"
"20190916","Interactive Investor","EUR/AUD DFT","39.0307","39.0307","NA","NA"
"20190916","Interactive Investor","EUR/CAD DFT","28.5235","28.5234","NA","NA"
"20190916","Interactive Investor","EUR/CHF DFT","27.0160","27.0160","NA","NA"
"20190916","Interactive Investor","EUR/GBP DFT","33.5230","30.5170","NA","NA"
"20190916","Interactive Investor","EUR/JPY DFT","30.5155","30.5155","NA","NA"
"20190916","Interactive Investor","EUR/NZD DFT","27.2723","26.0212","NA","NA"
"20190916","Interactive Investor","EUR/USD DFT","24.6618","22.0185","NA","NA"
"20190916","Interactive Investor","Fresnillo DFT","357.3268","357.3268","NA","NA"
"20190916","Interactive Investor","Gas Oil (per 25) Oct 19 Spread","46.0075","46.0075","NA","NA"
"20190916","Interactive Investor","GBP/AUD DFT","29.0261","29.0260","NA","NA"
"20190916","Interactive Investor","GBP/CAD DFT","23.0190","23.0190","NA","NA"
"20190916","Interactive Investor","GBP/CHF DFT","27.5151","27.5151","NA","NA"
"20190916","Interactive Investor","GBP/JPY DFT","31.0151","31.0150","NA","NA"
"20190916","Interactive Investor","GBP/NZD DFT","24.5193","24.5193","NA","NA"
"20190916","Interactive Investor","GBP/USD","21.4938","21.0161","NA","NA"
"20190916","Interactive Investor","GBP/USD DFT","23.5660","21.0119","NA","NA"
"20190916","Interactive Investor","Genel Energy DFT","33.0165","33.0165","NA","NA"
"20190916","Interactive Investor","Germany 30 CFD","20.0143","19.5107","NA","NA"
"20190916","Interactive Investor","Germany 30 DFT","20.6361","19.0141","NA","NA"
"20190916","Interactive Investor","Gold (per 0.1) CFD","21.7105","21.0110","NA","NA"
"20190916","Interactive Investor","Gold (per 0.1) DFT","21.8882","19.5154","NA","NA"
"20190916","Interactive Investor","Hammerson CFD","41.0322","41.0322","NA","NA"
"20190916","Interactive Investor","Hargreaves Lansdown CFD","28.5159","28.5159","NA","NA"
"20190916","Interactive Investor","Intl Consolidated Air (LDN) DFT","24.6967","25.0208","NA","NA"
"20190916","Interactive Investor","iShares Emerging Markets Local Govt Bond ETF CFD","38.0216","38.0216","NA","NA"
"20190916","Interactive Investor","Japan 225 DFT","22.7730","21.5180","NA","NA"
"20190916","Interactive Investor","Jupiter Fund Management CFD","50.0135","50.0135","NA","NA"
"20190916","Interactive Investor","Micro Focus International CFD","37.0296","37.0296","NA","NA"
"20190916","Interactive Investor","NZD/CAD DFT","34.0250","34.5288","NA","NA"
"20190916","Interactive Investor","NZD/CHF DFT","26.0159","26.0159","NA","NA"
"20190916","Interactive Investor","NZD/JPY DFT","32.3657","31.5421","NA","NA"
"20190916","Interactive Investor","NZD/USD DFT","44.5303","26.5147","NA","NA"
"20190916","Interactive Investor","Photo-Me International CFD","39.0306","39.0306","NA","NA"
"20190916","Interactive Investor","Range Resources DFT","31.0086","31.0086","NA","NA"
"20190916","Interactive Investor","Redde PLC CFD","34.0094","34.0094","NA","NA"
"20190916","Interactive Investor","Silver (per 0.5) Dec 19 Spread","23.0181","23.0181","NA","NA"
"20190916","Interactive Investor","Silver (per 0.5) DFT","32.0247","32.0247","NA","NA"
"20190916","Interactive Investor","Standard Life Aberdeen CFD","32.0251","32.0251","NA","NA"
"20190916","Interactive Investor","Tesco CFD","23.5125","23.5125","NA","NA"
"20190916","Interactive Investor","Tesla Motors DFT","20.0081","20.0081","NA","NA"
"20190916","Interactive Investor","Thomas Cook Group DFT","22.0185","22.0185","NA","NA"
"20190916","Interactive Investor","Tullow Oil CFD","19.5154","19.5153","NA","NA"
"20190916","Interactive Investor","UK 100 CFD","29.3544","23.0194","NA","NA"
"20190916","Interactive Investor","UK 100 DFT","20.2389","18.0098","NA","NA"
"20190916","Interactive Investor","UK Crude Oil Mini (per 10) Nov 19 Spread","26.2045","23.0172","NA","NA"
"20190916","Interactive Investor","UK Crude Oil Nov 19 Spread","114.0918","34.0291","NA","NA"
"20190916","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","27.0075","27.0075","NA","NA"
"20190916","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","73.3359","24.0196","NA","NA"
"20190916","Interactive Investor","US SP 500 CFD","27.0071","27.0071","NA","NA"
"20190916","Interactive Investor","US SP 500 DFT","25.3546","17.0166","NA","NA"
"20190916","Interactive Investor","US Tech 100 CFD","19.5465","20.0162","NA","NA"
"20190916","Interactive Investor","US Tech 100 DFT","22.3150","20.5110","NA","NA"
"20190916","Interactive Investor","US Tech 100 Sep 19 Spread","19.0158","19.0158","NA","NA"
"20190916","Interactive Investor","USD/CAD","25.0211","25.0211","NA","NA"
"20190916","Interactive Investor","USD/CAD DFT","43.0354","43.0354","NA","NA"
"20190916","Interactive Investor","USD/CHF DFT","32.0268","32.0268","NA","NA"
"20190916","Interactive Investor","USD/JPY","22.9609","21.5126","NA","NA"
"20190916","Interactive Investor","USD/JPY DFT","28.0231","34.0267","NA","NA"
"20190916","Interactive Investor","VanEck Vectors Gold Miners DFT","26.5316","26.5316","NA","NA"
"20190916","Interactive Investor","Wall Street CFD","22.2262","22.0057","NA","NA"
"20190916","Interactive Investor","Wall Street DFT","21.2870","19.0160","NA","NA"
"20190917","Interactive Investor","Apple Inc DFT","34.0186","26.0217","NA","NA"
"20190917","Interactive Investor","AUD/CAD DFT","38.5064","38.5064","NA","NA"
"20190917","Interactive Investor","AUD/USD DFT","30.0180","30.0179","NA","NA"
"20190917","Interactive Investor","Australia 200 DFT","23.0148","23.0177","NA","NA"
"20190917","Interactive Investor","Bango Plc DFT","39.0307","39.0307","NA","NA"
"20190917","Interactive Investor","British American Tobacco DFT","32.0085","32.0085","NA","NA"
"20190917","Interactive Investor","EUR/GBP DFT","33.0278","33.0278","NA","NA"
"20190917","Interactive Investor","EUR/USD DFT","22.1510","18.5236","NA","NA"
"20190917","Interactive Investor","GBP/AUD","44.0346","44.0346","NA","NA"
"20190917","Interactive Investor","GBP/USD","18.7804","18.0133","NA","NA"
"20190917","Interactive Investor","GBP/USD (per 0.0001) Dec 19 Spread","17.0143","17.0143","NA","NA"
"20190917","Interactive Investor","GBP/USD DFT","26.1547","19.5106","NA","NA"
"20190917","Interactive Investor","Germany 30 CFD","20.7419","17.5155","NA","NA"
"20190917","Interactive Investor","Germany 30 DFT","18.5301","17.0026","NA","NA"
"20190917","Interactive Investor","Gold (per 0.1) CFD","20.6774","21.0191","NA","NA"
"20190917","Interactive Investor","Gold (per 0.1) DFT","21.3259","22.0181","NA","NA"
"20190917","Interactive Investor","Gold Mini DFT ","20.3501","21.0165","NA","NA"
"20190917","Interactive Investor","Japan 225 DFT","27.5142","27.5142","NA","NA"
"20190917","Interactive Investor","London Wheat (per 0.05) Nov 19 Spread","86.0672","86.0672","NA","NA"
"20190917","Interactive Investor","Micro Focus International CFD","36.0093","36.0093","NA","NA"
"20190917","Interactive Investor","NZD/CAD DFT","18.0147","18.0147","NA","NA"
"20190917","Interactive Investor","NZD/USD DFT","34.0284","34.0284","NA","NA"
"20190917","Interactive Investor","Oil States International DFT","22.0173","22.0173","NA","NA"
"20190917","Interactive Investor","Royal Bank Of Canada DFT","76.0858","76.0858","NA","NA"
"20190917","Interactive Investor","Royal Mail CFD","29.5232","29.5232","NA","NA"
"20190917","Interactive Investor","Sirius Minerals Plc DFT","40.1317","35.0271","NA","NA"
"20190917","Interactive Investor","Snap Inc DFT","24.5135","24.5134","NA","NA"
"20190917","Interactive Investor","Taylor Wimpey DFT","177.7635","241.1900","NA","NA"
"20190917","Interactive Investor","Tesco CFD","31.3420","34.0094","NA","NA"
"20190917","Interactive Investor","Tesla Motors DFT","33.0276","33.0276","NA","NA"
"20190917","Interactive Investor","Tullow Oil CFD","26.0213","26.0209","NA","NA"
"20190917","Interactive Investor","UK 100 CFD","19.8077","19.0152","NA","NA"
"20190917","Interactive Investor","UK 100 Dec 19 Spread","30.0083","30.0083","NA","NA"
"20190917","Interactive Investor","UK 100 DFT","22.5696","19.0258","NA","NA"
"20190917","Interactive Investor","UK Crude Oil Mini (per 10) Nov 19 Spread","32.0269","32.0269","NA","NA"
"20190917","Interactive Investor","UK Crude Oil Nov 19 Spread","20.8150","19.0146","NA","NA"
"20190917","Interactive Investor","US Crude Oil (per 0.01) Nov 19 Spread","20.6830","19.0155","NA","NA"
"20190917","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","32.0089","32.0089","NA","NA"
"20190917","Interactive Investor","US Crude Oil CFD","20.8260","21.0722","NA","NA"
"20190917","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 19 Spread","36.5308","36.5308","NA","NA"
"20190917","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","23.0191","18.0151","NA","NA"
"20190917","Interactive Investor","US SP 500 DFT","28.3539","31.0264","NA","NA"
"20190917","Interactive Investor","US Tech 100 CFD","17.8694","18.0147","NA","NA"
"20190917","Interactive Investor","US Tech 100 DFT","23.1398","26.0148","NA","NA"
"20190917","Interactive Investor","USD/CAD","37.0291","37.0291","NA","NA"
"20190917","Interactive Investor","USD/CHF DFT","45.5374","45.5374","NA","NA"
"20190917","Interactive Investor","USD/JPY DFT","25.5156","21.5120","NA","NA"
"20190917","Interactive Investor","Wall Street CFD","21.1783","20.0162","NA","NA"
"20190917","Interactive Investor","Wall Street DFT","20.3087","18.0147","NA","NA"
"20190918","Interactive Investor","2U Inc DFT","23.0187","23.0187","NA","NA"
"20190918","Interactive Investor","Apple Inc DFT","21.2252","20.0157","NA","NA"
"20190918","Interactive Investor","AUD/USD","24.0088","22.0179","NA","NA"
"20190918","Interactive Investor","AUD/USD DFT","56.0443","56.0443","NA","NA"
"20190918","Interactive Investor","Australia 200 DFT","29.0249","29.0249","NA","NA"
"20190918","Interactive Investor","BT Group CFD","30.0245","30.0245","NA","NA"
"20190918","Interactive Investor","Burford Capital Ltd DFT","23.0264","23.0264","NA","NA"
"20190918","Interactive Investor","CAD/CHF DFT","33.5268","33.5268","NA","NA"
"20190918","Interactive Investor","Centamin (LSE)  DFT","89.7297","68.0535","NA","NA"
"20190918","Interactive Investor","EUR/AUD DFT","45.0124","45.0123","NA","NA"
"20190918","Interactive Investor","EUR/CHF DFT","35.3251","35.3251","NA","NA"
"20190918","Interactive Investor","EUR/GBP DFT","12.0094","12.0094","NA","NA"
"20190918","Interactive Investor","EUR/USD DFT","17.5097","16.0130","NA","NA"
"20190918","Interactive Investor","France 40 Oct 19 Spread","39.0112","39.0112","NA","NA"
"20190918","Interactive Investor","GBP/USD","24.0229","19.0156","NA","NA"
"20190918","Interactive Investor","GBP/USD DFT","24.6526","22.0057","NA","NA"
"20190918","Interactive Investor","Germany 30 CFD","24.1606","21.0175","NA","NA"
"20190918","Interactive Investor","Germany 30 DFT","20.3332","18.0152","NA","NA"
"20190918","Interactive Investor","Gold (per 0.1) CFD","16.3919","16.5127","NA","NA"
"20190918","Interactive Investor","Gold (per 0.1) DFT","19.6012","17.0350","NA","NA"
"20190918","Interactive Investor","Hong Kong 50 CFD","21.3470","19.0053","NA","NA"
"20190918","Interactive Investor","Japan 225 CFD","19.0153","19.0153","NA","NA"
"20190918","Interactive Investor","Japan 225 DFT","32.3564","29.0299","NA","NA"
"20190918","Interactive Investor","Micro Focus International CFD","47.0369","47.0369","NA","NA"
"20190918","Interactive Investor","NZD/CHF DFT","32.0085","32.0085","NA","NA"
"20190918","Interactive Investor","Ocado Group PLC CFD","26.0219","26.0219","NA","NA"
"20190918","Interactive Investor","Royal Mail CFD","21.0172","21.0172","NA","NA"
"20190918","Interactive Investor","Royal Mail DFT","26.4988","26.4988","NA","NA"
"20190918","Interactive Investor","Sainsbury CFD","25.0066","25.0066","NA","NA"
"20190918","Interactive Investor","San Leon Energy PLC CFD","34.0287","34.0287","NA","NA"
"20190918","Interactive Investor","Silver (per 0.5) DFT","20.0206","20.0160","NA","NA"
"20190918","Interactive Investor","Sirius Minerals Plc DFT","28.0225","27.5346","NA","NA"
"20190918","Interactive Investor","Snap Inc DFT","12.0094","12.0094","NA","NA"
"20190918","Interactive Investor","Taylor Wimpey DFT","38.0105","38.0105","NA","NA"
"20190918","Interactive Investor","Tesco DFT","23.6731","28.0078","NA","NA"
"20190918","Interactive Investor","Tesla Motors CFD","34.0286","34.0286","NA","NA"
"20190918","Interactive Investor","UK 100 CFD","18.6329","17.5138","NA","NA"
"20190918","Interactive Investor","UK 100 DFT","23.3463","18.0152","NA","NA"
"20190918","Interactive Investor","UK Crude Oil Nov 19 Spread","16.0131","16.0131","NA","NA"
"20190918","Interactive Investor","US Crude Oil (per 0.01) Nov 19 Spread","17.0136","17.0136","NA","NA"
"20190918","Interactive Investor","US Crude Oil (per 0.01) Oct 19 CFD","18.0151","18.0151","NA","NA"
"20190918","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 19 Spread","26.0205","26.0205","NA","NA"
"20190918","Interactive Investor","US Crude Oil Mini (per 0.1) Oct 19 Spread","17.0092","14.0118","NA","NA"
"20190918","Interactive Investor","US SP 500 CFD","21.5849","20.0052","NA","NA"
"20190918","Interactive Investor","US SP 500 DFT","23.5134","24.0070","NA","NA"
"20190918","Interactive Investor","US Tech 100 CFD","18.0871","16.0185","NA","NA"
"20190918","Interactive Investor","US Tech 100 DFT","21.7219","20.0158","NA","NA"
"20190918","Interactive Investor","USD/CHF DFT","25.5198","22.0123","NA","NA"
"20190918","Interactive Investor","USD/JPY DFT","31.7222","31.5181","NA","NA"
"20190918","Interactive Investor","Wall Street CFD","21.5386","19.0158","NA","NA"
"20190918","Interactive Investor","Wall Street DFT","17.3997","16.0130","NA","NA"
"20190919","Interactive Investor","Apple Inc DFT","33.0193","21.9986","NA","NA"
"20190919","Interactive Investor","AUD/CAD DFT","42.3595","43.0365","NA","NA"
"20190919","Interactive Investor","AUD/JPY DFT","25.0065","25.0065","NA","NA"
"20190919","Interactive Investor","AUD/USD DFT","18.3455","15.5232","NA","NA"
"20190919","Interactive Investor","Australia 200 DFT","19.0154","19.0154","NA","NA"
"20190919","Interactive Investor","Centamin (LSE)  DFT","144.1343","144.1343","NA","NA"
"20190919","Interactive Investor","CHF/JPY DFT","36.0292","36.0292","NA","NA"
"20190919","Interactive Investor","EUR/GBP DFT","18.4874","18.4873","NA","NA"
"20190919","Interactive Investor","EUR/USD","25.3536","24.0189","NA","NA"
"20190919","Interactive Investor","EUR/USD DFT","24.3990","27.5367","NA","NA"
"20190919","Interactive Investor","Fresnillo DFT","49.0363","39.0660","NA","NA"
"20190919","Interactive Investor","GBP/USD","19.1744","16.0135","NA","NA"
"20190919","Interactive Investor","GBP/USD (per 0.0001) Dec 19 Spread","27.0163","27.0163","NA","NA"
"20190919","Interactive Investor","GBP/USD DFT","22.7802","21.0172","NA","NA"
"20190919","Interactive Investor","Germany 30 CFD","22.6620","17.5102","NA","NA"
"20190919","Interactive Investor","Germany 30 DFT","18.5578","16.0125","NA","NA"
"20190919","Interactive Investor","Gold (per 0.1) CFD","20.1393","17.5039","NA","NA"
"20190919","Interactive Investor","Gold (per 0.1) DFT","19.1699","17.0139","NA","NA"
"20190919","Interactive Investor","Gold Mini DFT ","19.5062","18.5049","NA","NA"
"20190919","Interactive Investor","Hurricane Energy PLC DFT","22.7634","18.0147","NA","NA"
"20190919","Interactive Investor","Intl Consolidated Air (LDN) DFT","27.6890","34.0271","NA","NA"
"20190919","Interactive Investor","Japan 225 DFT","18.3362","15.5015","NA","NA"
"20190919","Interactive Investor","Lloyds Banking Group DFT","53.0656","53.0656","NA","NA"
"20190919","Interactive Investor","London Stock Exchange Group DFT","25.0196","25.0196","NA","NA"
"20190919","Interactive Investor","N.Y. Cocoa Dec 19 Spread","25.5208","25.5208","NA","NA"
"20190919","Interactive Investor","Next CFD","26.0147","26.0146","NA","NA"
"20190919","Interactive Investor","NZD/CHF DFT","40.0256","40.0256","NA","NA"
