"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20181031","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","7037.000000000","Oct 31 2018  6:17PM","24290.964412","Hybrid","","Electronic","7037.000000000"
"20181102","US Tech 100 Dec 18 Spread","InteractiveInvestor","13:30:00","1","","","6982.400000000","Nov  2 2018  2:31PM","24312.099388","Hybrid","","Electronic","6982.400000000"
"20181102","US Tech 100 Dec 18 Spread","InteractiveInvestor","11:30:00","1","","","7055.300000000","Nov  2 2018  1:04PM","24565.930742","Hybrid","","Electronic","7055.300000000"
"20181102","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6986.300000000","Nov  1 2018 10:00PM","24325.678843","Hybrid","","Electronic","6986.300000000"
"20181107","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","7187.100000000","Nov  7 2018  7:36PM","25226.493959","Hybrid","","Electronic","7187.100000000"
"20181108","US Tech 100 Dec 18 Spread","InteractiveInvestor","13:30:00","1","","","7158.300000000","Nov  8 2018  2:36PM","25177.624763","Hybrid","","Electronic","7158.300000000"
"20181109","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","7030.400000000","Nov  9 2018  9:08PM","24615.591446","Hybrid","","Electronic","7030.400000000"
"20181120","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6579.100000000","Nov 20 2018  4:15PM","3551.845874","Hybrid","","Electronic","6579.100000000"
"20181121","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6589.000000000","Nov 21 2018  8:56PM","3550.003287","Hybrid","","Electronic","6589.000000000"
"20181121","US Tech 100 Dec 18 Spread","InteractiveInvestor","11:30:00","1","","","6604.000000000","Nov 21 2018 12:45PM","3558.084945","Hybrid","","Electronic","6604.000000000"
"20181128","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6729.900000000","Nov 28 2018  3:36PM","3569.286110","Hybrid","","Electronic","6729.900000000"
"20181203","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","7094.300000000","Dec  2 2018 11:11PM","39788.218381","Hybrid","","Electronic","7094.300000000"
"20181204","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6939.800000000","Dec  4 2018  5:08PM","38902.527077","Hybrid","","Electronic","6939.800000000"
"20181206","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6760.400000000","Dec  6 2018  6:18PM","3644.949919","Hybrid","","Electronic","6760.400000000"
"20181206","US Tech 100 Dec 18 Spread","InteractiveInvestor","11:30:00","1","","","6668.800000000","Dec  6 2018 12:09PM","3595.562691","Hybrid","","Electronic","6668.800000000"
"20181207","US Tech 100 Dec 18 Spread","InteractiveInvestor","13:30:00","1","","","6763.800000000","Dec  7 2018  3:21PM","3627.726036","Hybrid","","Electronic","6763.800000000"
"20181211","US Tech 100 Dec 18 Spread","InteractiveInvestor","11:30:00","1","","","6768.300000000","Dec 11 2018 12:12PM","3584.855110","Hybrid","","Electronic","6768.300000000"
"20181211","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6719.800000000","Dec 11 2018  6:24PM","3559.166906","Hybrid","","Electronic","6719.800000000"
"20181212","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6792.500000000","Dec 12 2018  7:43PM","3617.979153","Hybrid","","Electronic","6792.500000000"
"20181213","US Tech 100 Dec 18 Spread","InteractiveInvestor","15:30:00","1","","","6738.300000000","Dec 13 2018  7:43PM","3603.848978","Hybrid","","Electronic","6738.300000000"
"20181001","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7696.600000000","Oct  1 2018  1:56PM","17335.630964","Hybrid","","Electronic","7696.600000000"
"20181001","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7660.200000000","Sep 30 2018 11:08PM","4313.411126","Hybrid","","Electronic","7660.200000000"
"20181002","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7644.500000000","Oct  2 2018  1:51PM","25776.609568","Hybrid","","Electronic","7644.500000000"
"20181002","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","7670.800000000","43108.818252","","","","","","",""
"20181003","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7660.700000000","Oct  3 2018  3:34PM","86320.928475","Hybrid","","Electronic","7660.700000000"
"20181003","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7646.900000000","Oct  3 2018 10:00AM","43082.714892","Hybrid","","Electronic","7646.900000000"
"20181003","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7653.400000000","Oct  3 2018 11:52AM","86238.671922","Hybrid","","Electronic","7653.400000000"
"20181003","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","7666.400000000","86385.156195","","","","","","",""
"20181004","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7620.900000000","Oct  3 2018 10:44PM","4308.889629","Hybrid","","Electronic","7620.900000000"
"20181004","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7599.400000000","Oct  4 2018  1:29PM","42967.334374","Hybrid","","Electronic","7599.400000000"
"20181004","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","7589.400000000","42910.793944","","","","","","",""
"20181005","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7444.900000000","Oct  5 2018  2:54PM","4237.841442","Hybrid","","Electronic","7444.900000000"
"20181005","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7399.000000000","Oct  5 2018  3:32PM","42117.139025","Hybrid","","Electronic","7399.000000000"
"20181008","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7394.400000000","Oct  8 2018 12:16PM","25269.238051","Hybrid","","Electronic","7394.400000000"
"20181008","US Tech 100 DFT","InteractiveInvestor","15:30:00","2","","","7279.100000000","Oct  8 2018  4:58PM","99500.871307","Hybrid","","Electronic","7279.100000000"
"20181008","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7412.000000000","Oct  7 2018 10:36PM","16886.255584","Hybrid","","Electronic","7412.000000000"
"20181008","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","7355.300000000","16757.079829","","","","","","",""
"20181009","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7409.500000000","Oct  9 2018  4:07PM","16946.129633","Hybrid","","Electronic","7409.500000000"
"20181009","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7378.300000000","Oct  9 2018  1:35PM","16874.772693","Hybrid","","Electronic","7378.300000000"
"20181010","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7229.400000000","Oct 10 2018  1:59PM","3807.609584","Hybrid","","Electronic","7229.400000000"
"20181011","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7024.000000000","Oct 11 2018  3:42PM","32071.985772","Hybrid","","Electronic","7024.000000000"
"20181012","US Tech 100 DFT","InteractiveInvestor","11:30:00","3","","","7135.500000000","Oct 12 2018  1:27PM","121812.211201","Hybrid","","Electronic","7135.500000000"
"20181012","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7123.900000000","Oct 12 2018 10:46AM","16215.224560","Hybrid","","Electronic","7123.900000000"
"20181015","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7104.900000000","Oct 15 2018  7:17PM","3712.167541","Hybrid","","Electronic","7104.900000000"
"20181016","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7186.100000000","Oct 16 2018  3:13PM","81861.701345","Hybrid","","Electronic","7186.100000000"
"20181016","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7207.200000000","Oct 16 2018  3:38PM","41051.032823","Hybrid","","Electronic","7207.200000000"
"20181017","US Tech 100 DFT","InteractiveInvestor","09:30:00","3","","","7310.300000000","Oct 17 2018 10:40AM","125071.538909","Hybrid","","Electronic","7310.300000000"
"20181017","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7320.900000000","Oct 16 2018 10:25PM","83501.929168","Hybrid","","Electronic","7320.900000000"
"20181017","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","7320.100000000","Oct 16 2018 10:29PM","166985.608793","Hybrid","","Electronic","7320.100000000"
"20181018","US Tech 100 DFT","InteractiveInvestor","11:30:00","3","","","7249.200000000","Oct 18 2018 12:03PM","164815.520454","Hybrid","","Electronic","7249.200000000"
"20181018","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7248.400000000","Oct 18 2018 12:03PM","82398.665953","Hybrid","","Electronic","7248.400000000"
"20181018","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7227.500000000","Oct 18 2018  1:38PM","3779.409590","Hybrid","","Electronic","7227.500000000"
"20181018","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7160.000000000","Oct 18 2018  4:40PM","40696.874360","Hybrid","","Electronic","7160.000000000"
"20181019","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7165.000000000","Oct 19 2018  3:59PM","3741.462174","Hybrid","","Electronic","7165.000000000"
"20181022","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7129.700000000","Oct 22 2018  1:43PM","40321.419455","Hybrid","","Electronic","7129.700000000"
"20181022","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7070.400000000","Oct 21 2018 11:53PM","79972.106573","Hybrid","","Electronic","7070.400000000"
"20181022","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7123.800000000","Oct 22 2018  9:46AM","40288.052501","Hybrid","","Electronic","7123.800000000"
"20181023","US Tech 100 DFT","InteractiveInvestor","09:30:00","3","","","7031.200000000","Oct 23 2018 10:17AM","119377.784289","Hybrid","","Electronic","7031.200000000"
"20181023","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7014.100000000","Oct 23 2018  3:26PM","39695.818484","Hybrid","","Electronic","7014.100000000"
"20181023","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6995.900000000","Oct 23 2018  3:45PM","39592.816831","Hybrid","","Electronic","6995.900000000"
"20181023","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7023.800000000","Oct 23 2018  9:40AM","39750.714969","Hybrid","","Electronic","7023.800000000"
"20181024","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7048.600000000","Oct 24 2018  2:30PM","39837.358538","Hybrid","","Electronic","7048.600000000"
"20181024","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7071.800000000","Oct 24 2018 10:08AM","23981.088339","Hybrid","","Electronic","7071.800000000"
"20181024","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7122.300000000","Oct 24 2018 12:22PM","80507.794092","Hybrid","","Electronic","7122.300000000"
"20181024","US Tech 100 DFT","InteractiveInvestor","13:30:00","3","","","7066.800000000","Oct 24 2018  2:19PM","119820.664524","Hybrid","","Electronic","7066.800000000"
"20181024","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","6979.800000000","39448.513907","","","","","","",""
"20181025","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6966.500000000","Oct 25 2018  2:33PM","23561.107753","Hybrid","","Electronic","6966.500000000"
"20181025","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6899.400000000","Oct 25 2018 12:41PM","23334.171655","Hybrid","","Electronic","6899.400000000"
"20181025","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6929.500000000","Oct 25 2018  9:37AM","39059.952673","Hybrid","","Electronic","6929.500000000"
"20181025","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","6997.300000000","Oct 25 2018  5:38PM","118326.375716","Hybrid","","Electronic","6997.300000000"
"20181025","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6990.400000000","Oct 25 2018  3:58PM","78806.463141","Hybrid","","Electronic","6990.400000000"
"20181026","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6842.400000000","Oct 26 2018  1:38PM","76969.507572","Hybrid","","Electronic","6842.400000000"
"20181026","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","6852.500000000","154166.243026","","","","","","",""
"20181029","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6866.800000000","Oct 29 2018  3:19PM","3629.084160","Hybrid","","Electronic","6866.800000000"
"20181029","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","6881.600000000","Oct 29 2018  3:32PM","116071.465488","Hybrid","","Electronic","6881.600000000"
"20181029","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","6876.700000000","3634.316282","","","","","","",""
"20181030","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6698.800000000","Oct 30 2018  1:47PM","3752.355260","Hybrid","","Electronic","6698.800000000"
"20181030","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6766.300000000","Oct 30 2018 12:02PM","3562.755675","Hybrid","","Electronic","6766.300000000"
"20181030","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6767.400000000","Oct 30 2018  3:41PM","3639.150509","Hybrid","","Electronic","6767.400000000"
"20181031","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6982.300000000","Oct 31 2018  2:08PM","78765.182733","Hybrid","","Electronic","6982.300000000"
"20181031","US Tech 100 DFT","InteractiveInvestor","13:30:00","3","","","6977.000000000","Oct 31 2018  2:14PM","118058.092591","Hybrid","","Electronic","6977.000000000"
"20181031","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6965.600000000","Oct 31 2018  3:35PM","78576.795160","Hybrid","","Electronic","6965.600000000"
"20181101","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7047.400000000","Nov  1 2018  5:19PM","80308.724222","Hybrid","","Electronic","7047.400000000"
"20181101","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","7048.200000000","Nov  1 2018  5:18PM","120476.760946","Hybrid","","Electronic","7048.200000000"
"20181101","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6957.900000000","Nov  1 2018  1:47PM","79288.825987","Hybrid","","Electronic","6957.900000000"
"20181102","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6965.600000000","Nov  2 2018  7:12PM","39630.070709","Hybrid","","Electronic","6965.600000000"
"20181102","US Tech 100 DFT","InteractiveInvestor","09:30:00","3","","","7085.800000000","Nov  2 2018 10:20AM","120941.809045","Hybrid","","Electronic","7085.800000000"
"20181102","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","6975.500000000","Nov  1 2018 10:01PM","119059.187247","Hybrid","","Electronic","6975.500000000"
"20181105","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6936.300000000","Nov  5 2018  2:32PM","3806.640663","Hybrid","","Electronic","6936.300000000"
"20181105","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6949.900000000","Nov  4 2018 11:31PM","79460.507116","Hybrid","","Electronic","6949.900000000"
"20181105","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6980.800000000","Nov  5 2018 11:04AM","79813.797044","Hybrid","","Electronic","6980.800000000"
"20181107","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7211.900000000","Nov  7 2018  9:09PM","3970.751557","Hybrid","","Electronic","7211.900000000"
"20181108","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7136.400000000","Nov  8 2018  7:40PM","6562.247503","Hybrid","","Electronic","7136.400000000"
"20181112","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6836.900000000","Nov 12 2018  4:23PM","3914.593235","Hybrid","","Electronic","6836.900000000"
"20181113","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6837.800000000","Nov 12 2018 11:00PM","3770.293666","Hybrid","","Electronic","6837.800000000"
"20181113","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6849.300000000","Nov 13 2018  2:23PM","3933.994427","Hybrid","","Electronic","6849.300000000"
"20181113","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6885.000000000","Nov 13 2018 12:43PM","3954.499238","Hybrid","","Electronic","6885.000000000"
"20181114","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6788.300000000","Nov 14 2018  7:51PM","3898.742667","Hybrid","","Electronic","6788.300000000"
"20181114","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6823.000000000","Nov 14 2018 11:43AM","3918.672012","Hybrid","","Electronic","6823.000000000"
"20181115","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6792.300000000","Nov 15 2018 10:39AM","3830.109367","Hybrid","","Electronic","6792.300000000"
"20181115","US Tech 100 DFT","InteractiveInvestor","13:30:00","3","","","6729.900000000","Nov 15 2018  2:12PM","113847.679141","Hybrid","","Electronic","6729.900000000"
"20181115","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6735.600000000","Nov 15 2018  2:22PM","37981.368104","Hybrid","","Electronic","6735.600000000"
"20181115","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6805.800000000","Nov 15 2018  4:33PM","3837.721881","Hybrid","","Electronic","6805.800000000"
"20181116","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6825.000000000","Nov 16 2018  4:50PM","3834.615671","Hybrid","","Electronic","6825.000000000"
"20181116","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6829.500000000","Nov 16 2018  1:08PM","38371.439893","Hybrid","","Electronic","6829.500000000"
"20181116","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6828.600000000","Nov 16 2018 11:03AM","38366.383257","Hybrid","","Electronic","6828.600000000"
"20181119","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6714.300000000","Nov 19 2018  3:34PM","3616.541349","Hybrid","","Electronic","6714.300000000"
"20181120","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6659.900000000","Nov 19 2018 11:03PM","3595.467212","Hybrid","","Electronic","6659.900000000"
"20181121","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6561.800000000","Nov 21 2018 10:48AM","36826.547353","Hybrid","","Electronic","6561.800000000"
"20181121","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6603.800000000","Nov 21 2018 12:57PM","74124.524798","Hybrid","","Electronic","6603.800000000"
"20181121","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6602.600000000","Nov 21 2018  2:13PM","74111.055367","Hybrid","","Electronic","6602.600000000"
"20181121","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6600.600000000","Nov 21 2018  3:37PM","37044.303157","Hybrid","","Electronic","6600.600000000"
"20181122","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6573.000000000","Nov 21 2018 11:00PM","10690.174390","Hybrid","","Electronic","6573.000000000"
"20181122","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6553.800000000","Nov 22 2018 12:06PM","37010.235962","Hybrid","","Electronic","6553.800000000"
"20181123","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6564.500000000","Nov 23 2018  3:39PM","3563.671795","Hybrid","","Electronic","6564.500000000"
"20181123","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6565.100000000","Nov 23 2018  2:40PM","37124.974142","Hybrid","","Electronic","6565.100000000"
"20181126","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6534.300000000","Nov 25 2018 11:03PM","3546.482647","Hybrid","","Electronic","6534.300000000"
"20181126","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6621.100000000","Nov 26 2018  2:10PM","14973.305134","Hybrid","","Electronic","6621.100000000"
"20181127","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6690.400000000","Nov 27 2018  3:12PM","37716.795480","Hybrid","","Electronic","6690.400000000"
"20181127","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6627.400000000","Nov 27 2018 12:46PM","14944.654452","Hybrid","","Electronic","6627.400000000"
"20181127","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6639.000000000","Nov 27 2018 10:35AM","22456.218330","Hybrid","","Electronic","6639.000000000"
"20181127","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","6684.600000000","37684.098270","","","","","","",""
"20181128","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6765.800000000","Nov 28 2018  5:02PM","15269.472860","Hybrid","","Electronic","6765.800000000"
"20181128","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6739.100000000","Nov 28 2018 11:59AM","15209.214660","Hybrid","","Electronic","6739.100000000"
"20181128","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6729.900000000","Nov 28 2018 11:19AM","15188.451535","Hybrid","","Electronic","6729.900000000"
"20181128","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6744.600000000","Nov 28 2018  1:32PM","15221.627398","Hybrid","","Electronic","6744.600000000"
"20181129","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6879.700000000","Nov 29 2018  3:07PM","15443.534048","Hybrid","","Electronic","6879.700000000"
"20181129","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6900.400000000","Nov 28 2018 11:00PM","23235.002038","Hybrid","","Electronic","6900.400000000"
"20181130","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6917.300000000","Nov 30 2018  3:32PM","38960.243075","Hybrid","","Electronic","6917.300000000"
"20181203","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","7047.200000000","Dec  3 2018  2:53PM","39524.059114","Hybrid","","Electronic","7047.200000000"
"20181203","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7084.600000000","Dec  2 2018 11:01PM","15893.526461","Hybrid","","Electronic","7084.600000000"
"20181203","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","7114.200000000","Dec  3 2018 10:46AM","39899.827073","Hybrid","","Electronic","7114.200000000"
"20181203","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","7105.300000000","Dec  3 2018 11:49AM","39849.911628","Hybrid","","Electronic","7105.300000000"
"20181204","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","7042.000000000","Dec  3 2018 11:04PM","3789.641370","Hybrid","","Electronic","7042.000000000"
"20181205","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6816.000000000","Dec  4 2018 11:46PM","15301.003929","Hybrid","","Electronic","6816.000000000"
"20181206","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6654.100000000","Dec  6 2018  2:32PM","3737.121887","Hybrid","","Electronic","6654.100000000"
"20181206","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6669.600000000","Dec  6 2018 12:35PM","37458.271057","Hybrid","","Electronic","6669.600000000"
"20181206","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6719.900000000","Dec  5 2018 11:03PM","37740.769413","Hybrid","","Electronic","6719.900000000"
"20181206","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6660.000000000","Dec  6 2018  9:45AM","37404.354870","Hybrid","","Electronic","6660.000000000"
"20181207","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6835.000000000","Dec  7 2018  1:41PM","7637.320323","Hybrid","","Electronic","6835.000000000"
"20181207","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6749.500000000","Dec  7 2018  3:35PM","15083.567966","Hybrid","","Electronic","6749.500000000"
"20181207","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6795.900000000","Dec  7 2018 10:38AM","15187.261210","Hybrid","","Electronic","6795.900000000"
"20181207","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6777.300000000","Dec  7 2018 12:05PM","7572.847261","Hybrid","","Electronic","6777.300000000"
"20181210","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6630.300000000","Dec 10 2018 12:58PM","7334.036063","Hybrid","","Electronic","6630.300000000"
"20181210","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6582.500000000","Dec  9 2018 11:04PM","7281.162600","Hybrid","","Electronic","6582.500000000"
"20181210","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6608.400000000","Dec 10 2018  2:10PM","21929.434833","Hybrid","","Electronic","6608.400000000"
"20181211","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6752.100000000","Dec 11 2018 11:33AM","14901.144669","Hybrid","","Electronic","6752.100000000"
"20181211","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6795.000000000","Dec 11 2018  1:35PM","29991.640536","Hybrid","","Electronic","6795.000000000"
"20181211","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6701.900000000","Dec 11 2018 10:02AM","22185.538157","Hybrid","","Electronic","6701.900000000"
"20181211","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","6789.400000000","74917.308409","","","","","","",""
"20181212","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6795.000000000","Dec 12 2018 12:42PM","15080.461506","Hybrid","","Electronic","6795.000000000"
"20181212","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6837.700000000","Dec 12 2018  3:51PM","75876.138072","Hybrid","","Electronic","6837.700000000"
"20181212","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6801.000000000","Dec 12 2018  1:50PM","75468.887934","Hybrid","","Electronic","6801.000000000"
"20181212","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6790.300000000","Dec 12 2018  9:49AM","15070.030576","Hybrid","","Electronic","6790.300000000"
"20181213","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6737.800000000","Dec 13 2018  5:05PM","3603.581562","Hybrid","","Electronic","6737.800000000"
"20181214","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6737.700000000","Dec 13 2018 11:02PM","3600.878708","Hybrid","","Electronic","6737.700000000"
"20181214","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6670.800000000","Dec 14 2018 10:10AM","51991.404030","Hybrid","","Electronic","6670.800000000"
"20181214","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6675.300000000","Dec 14 2018  2:45PM","3567.529816","Hybrid","","Electronic","6675.300000000"
"20181217","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6583.100000000","Dec 17 2018  3:59PM","21958.172308","Hybrid","","Electronic","6583.100000000"
"20181217","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6561.100000000","Dec 17 2018  3:24PM","3647.465083","Hybrid","","Electronic","6561.100000000"
"20181218","US Tech 100 DFT","InteractiveInvestor","13:30:00","1","","","6501.100000000","Dec 18 2018  1:51PM","36157.899243","Hybrid","","Electronic","6501.100000000"
"20181218","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6499.100000000","Dec 18 2018 12:04PM","36146.775618","Hybrid","","Electronic","6499.100000000"
"20181218","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6511.600000000","Dec 18 2018  3:57PM","72432.596550","Hybrid","","Electronic","6511.600000000"
"20181219","US Tech 100 DFT","InteractiveInvestor","11:30:00","1","","","6496.400000000","Dec 19 2018  1:24PM","36030.476601","Hybrid","","Electronic","6496.400000000"
"20181219","US Tech 100 DFT","InteractiveInvestor","15:30:00","3","","","6501.900000000","Dec 19 2018  7:00PM","108182.942466","Hybrid","","Electronic","6501.900000000"
"20181219","US Tech 100 DFT","InteractiveInvestor","09:30:00","1","","","6513.800000000","Dec 19 2018 11:23AM","36126.980863","Hybrid","","Electronic","6513.800000000"
"20181219","US Tech 100 DFT","InteractiveInvestor","15:30:00","1","","","6529.400000000","Dec 19 2018  4:15PM","36213.501927","Hybrid","","Electronic","6529.400000000"
