"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"InteractiveInvestor","20190227","GBP/EUR (per 0.0001) Mar 19 Spread",".002000000","1002.000000000",".002000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190227","Germany 30 CFD","1.441860465","45.714285710","3.035374147","NA","NA","NA","NA","19.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190227","International Consolidated Air (LDN) Jun 19 Spread","3.800000000","375.540000000","4.060000000","NA","NA","NA","NA","46.040800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190227","Platinum (per 0.1) Apr 19 Spread",".900000000","50.000000000","1.712500000","NA","NA","NA","NA","36.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190227","UK 100 CFD","1.697368421","45.428571420","2.152380951","NA","NA","NA","NA","17.014350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190227","US Tech 100 CFD","1.333333333","1714.285714280","1.057142857","NA","NA","NA","NA","20.517200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","EUR/USD",".000070000","10774195.354838700",".000187700","NA","NA","NA","NA","15.512200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","23.000000000","98344.000000000","NA"
"InteractiveInvestor","20190314","France 40 Apr 19 Spread","5.000000000","360.000000000","7.500000000","NA","NA","NA","NA","61.050900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","UK Oil and Gas Investments Plc DFT",".055000000","4879.200000000",".055666660","NA","NA","NA","NA","32.045700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","1846.000000000","NA"
"InteractiveInvestor","20190311","Barclays (UK) CFD",".080000000","134666.666666660",".090000000","NA","NA","NA","NA","39.010900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","CAD/CHF DFT",".000264444","802.000000000","1.375137500","NA","NA","NA","NA","24.006600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","3.000000000","NA"
"InteractiveInvestor","20190311","Centamin (LSE)  DFT",".425000000","823.760000000",".465000000","NA","NA","NA","NA","35.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190311","CHF/JPY DFT",".026666666","80002.000000000","1.275125000","NA","NA","NA","NA","25.007400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","7185.000000000","NA"
"InteractiveInvestor","20190311","China A50 CFD","12.000000000","50.000000000","12.666666660","NA","NA","NA","NA","35.028700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","Deutsche Bank AG (EUR) CFD",".002000000","12064.000000000",".002000000","NA","NA","NA","NA","50.039400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","1.000000000","NA"
"InteractiveInvestor","20190311","EUR/GBP",".000132500","10535716.000000000",".000265346","NA","NA","NA","NA","24.529950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","65.000000000","14704.000000000","NA"
"InteractiveInvestor","20190311","EUR/GBP DFT",".000150208","1002.000000000","1.016823333","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","69.000000000","7229.000000000","NA"
"InteractiveInvestor","20190311","EUR/JPY DFT",".018000000","100002.000000000",".741833333","NA","NA","NA","NA","19.010700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","26.000000000","7206.000000000","NA"
"InteractiveInvestor","20190311","iShares MSCI China ETF CFD",".010000000","4668.000000000",".011000000","NA","NA","NA","NA","29.024200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","Japan 225 CFD","9.333333333","16571.428571420","11.232731253","NA","NA","NA","NA","27.021300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","UK 100 CFD","1.721518987","45.428571420","1.057142857","NA","NA","NA","NA","20.038900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","UK Crude Oil Mini (per 10) Jun 19 Spread","8.000000000","700.000000000","9.777777770","NA","NA","NA","NA","14.011500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","UK Oil and Gas Investments Plc DFT",".005000000","4879.200000000",".071733330","NA","NA","NA","NA","174.143400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","1838.000000000","NA"
"InteractiveInvestor","20190311","USD/CAD DFT",".000210000","1002.000000000","1.000205777","NA","NA","NA","NA","39.011300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","15333.000000000","NA"
"InteractiveInvestor","20190311","Wall Street DFT","2.142675159","100.000000000","3.626666667","NA","NA","NA","NA","13.012100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","Capita Group CFD",".100000000","22000.000000000",".100000000","NA","NA","NA","NA","45.012900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190318","EUR/USD",".000080000","10774195.354838700",".000162966","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","32675.000000000","NA"
"InteractiveInvestor","20190318","GBP/USD",".000158125","10800001.800000000",".000216274","NA","NA","NA","NA","28.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","3220.000000000","NA"
"InteractiveInvestor","20190301","Chesapeake Energy DFT","4.000000000","716.840000000","4.000000000","NA","NA","NA","NA","155.129800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","GBP/CAD",".000750000","9330001.700000000",".000521479","NA","NA","NA","NA","18.519300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","Gold (per 0.1) DFT",".405882352","1000.000000000",".500000000","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","Liberty Global PLC A Jun 19 Spread","15.000000000","88.740000000","13.090909090","NA","NA","NA","NA","39.032500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","NZD/JPY DFT",".038333333","80002.000000000","2.141750000","NA","NA","NA","NA","36.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","Tesla Motors CFD",".165000000","1450.000000000",".100000000","NA","NA","NA","NA","38.031900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","UK Crude Oil May 19 CFD","10.000000000","700.000000000","5.346666660","NA","NA","NA","NA","24.019900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","UK Crude Oil Mini (per 10) Jun 19 Spread","8.000000000","700.000000000","9.333333330","NA","NA","NA","NA","19.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","US Crude Oil (per 0.01) Apr 19 Spread",".050000000","700.000000000",".052500000","NA","NA","NA","NA","16.013700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","US Crude Oil Mini (per 0.1) May 19 Spread",".075000000","7000.000000000",".072000000","NA","NA","NA","NA","775.643900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","US Tech 100 DFT","1.083333333","2000.000000000","1.666666667","NA","NA","NA","NA","12.509250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","USD/JPY DFT",".007000000","100002.000000000",".588333330","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Coffee C (per 0.1) May 19 Spread",".900000000","100.000000000",".900000000","NA","NA","NA","NA","27.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","EUR/USD DFT",".000076428","1002.000000000",".666757500","NA","NA","NA","NA","17.022750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","GBP/USD",".000183200","10800001.800000000",".000251331","NA","NA","NA","NA","19.516600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Germany 30 DFT","1.217054263","24.000000000","1.625000000","NA","NA","NA","NA","14.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","GVC Holdings DFT","1.600000000","45.000000000","2.671428570","NA","NA","NA","NA","30.023450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Next CFD","6.000000000","4364.000000000","3.000000000","NA","NA","NA","NA","32.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","UK 100 DFT","1.200000000","37.500000000","5.062500000","NA","NA","NA","NA","17.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","UK 100 Jun 19 Spread","4.000000000","360.000000000","5.000000000","NA","NA","NA","NA","14.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","AUD/USD",".000100000","10666668.484848480",".000219489","NA","NA","NA","NA","22.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Carl Zeiss Meditec AG - Br CFD",".450000000","4034.000000000",".150000000","NA","NA","NA","NA","184.182000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","EUR/USD DFT",".000070000","1002.000000000",".666744440","NA","NA","NA","NA","15.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","GBP/USD DFT",".000147708","1002.000000000",".833493330","NA","NA","NA","NA","17.014350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Germany 30 CFD","1.714285714","45.714285710","1.957142857","NA","NA","NA","NA","20.016950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","GVC Holdings DFT","1.800000000","45.000000000","2.000000000","NA","NA","NA","NA","116.096600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","IG Group Holdings DFT","3.300000000","40.000000000","2.980000000","NA","NA","NA","NA","72.060700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Japan 225 CFD","9.000000000","16571.428571420","12.000000000","NA","NA","NA","NA","16.513900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Petrofac DFT","1.900000000","40.000000000","1.900000000","NA","NA","NA","NA","18.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Silver Mini (per 5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","29.024550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","Tui AG (UK) CFD",".400000000","17216.000000000",".300000000","NA","NA","NA","NA","68.056900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","US SP 500 DFT",".400000000","1000.000000000",".566666665","NA","NA","NA","NA","15.513450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190222","USD/JPY DFT",".009000000","100002.000000000",".676866667","NA","NA","NA","NA","17.515950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190228","EUR/GBP DFT",".000135000","1002.000000000",".677873777","NA","NA","NA","NA","20.016950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","8.000000000","NA"
"InteractiveInvestor","20190228","EUR/JPY DFT",".021250000","100002.000000000",".841000000","NA","NA","NA","NA","29.535450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190228","Experian plc DFT","4.400000000","149.820000000","4.525000000","NA","NA","NA","NA","100.083900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","17.000000000","NA"
"InteractiveInvestor","20190228","Interserve OPEN OFFER DFT",".000000000","2.000000000","","NA","NA","NA","NA","38.033300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190228","Nio INC DFT","3.850000000","60.000000000","3.666666660","NA","NA","NA","NA","45.037850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190228","Poland 20 DFT","3.000000000","960.000000000","3.000000000","NA","NA","NA","NA","32.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190228","UK Crude Oil Apr 19 Spread","10.000000000","700.000000000","8.333333330","NA","NA","NA","NA","19.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Australia 200 DFT","1.000000000","600.000000000","1.500000000","NA","NA","NA","NA","16.513500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Deutsche Bank AG (EUR) CFD",".003000000","12064.000000000",".003500000","NA","NA","NA","NA","50.042500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000",".000000000","NA"
"InteractiveInvestor","20190312","GBP/USD",".000228609","10800001.800000000",".000278988","NA","NA","NA","NA","23.018100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","20818.000000000","NA"
"InteractiveInvestor","20190312","GBP/USD DFT",".000203657","1002.000000000",".822392220","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Genel Energy DFT","1.800000000","15.000000000","1.430769230","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","10.000000000","NA"
"InteractiveInvestor","20190312","US SP 500 DFT",".485714285","1000.000000000",".577777778","NA","NA","NA","NA","23.020900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","US Tech 100 DFT","1.000000000","2000.000000000","2.543650790","NA","NA","NA","NA","17.014150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","AUD/NZD DFT",".000470000","802.000000000","3.875215000","NA","NA","NA","NA","32.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","24.000000000","47.000000000","NA"
"InteractiveInvestor","20190318","CAD/JPY DFT",".042000000","80002.000000000","2.083125000","NA","NA","NA","NA","44.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","6953.000000000","NA"
"InteractiveInvestor","20190318","CHF/JPY DFT",".026500000","80002.000000000","1.363500000","NA","NA","NA","NA","22.512050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","Lloyds Banking Group CFD",".010000000","1000000.000000000",".052500000","NA","NA","NA","NA","29.023800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190318","Tui AG (UK) CFD",".400000000","17216.000000000",".720000000","NA","NA","NA","NA","40.300200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","GBP/USD DFT",".000153174","1002.000000000",".955738887","NA","NA","NA","NA","15.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","45.000000000","NA"
"InteractiveInvestor","20190225","iShares MSCI Saudi Arabia ETF CFD",".010000000","6000.000000000",".035250000","NA","NA","NA","NA","35.029500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","Japan 225 DFT","10.000000000","20000.000000000","16.166666667","NA","NA","NA","NA","180.177500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","Rathbone Bros CFD","2.000000000","3300.500000000","2.000000000","NA","NA","NA","NA","42.035000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","14.000000000","NA"
"InteractiveInvestor","20190225","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","95.587300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","133.000000000","NA"
"InteractiveInvestor","20190225","UK Crude Oil Apr 19 Spread","5.000000000","700.000000000","7.500000000","NA","NA","NA","NA","30.024950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","12.000000000","NA"
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) May 19 CFD",".080000000","700.000000000",".072500000","NA","NA","NA","NA","25.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190225","Wheat (per 0.25) Mar 19 Spread","1.250000000","100.000000000","1.250000000","NA","NA","NA","NA","29.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190304","Coffee C (per 0.1) May 19 Spread",".900000000","100.000000000",".900000000","NA","NA","NA","NA","27.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190304","GBP/USD",".000144444","10800001.800000000",".000208530","NA","NA","NA","NA","25.021000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","45.000000000","NA"
"InteractiveInvestor","20190304","Germany 30 CFD","2.111111111","45.714285710","2.428571429","NA","NA","NA","NA","22.018450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190304","US Tech 100 DFT","1.413793103","2000.000000000","1.666666667","NA","NA","NA","NA","14.012200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190304","USD/CAD",".000220000","10750001.785714280",".000253332","NA","NA","NA","NA","97.583350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190319","British American Tobacco CFD","1.000000000","4866.000000000",".500000000","NA","NA","NA","NA","64.554350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","CHF/JPY DFT",".029000000","80002.000000000","1.792750000","NA","NA","NA","NA","30.530550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7.000000000","NA"
"InteractiveInvestor","20190319","Debenhams DFT",".070000000","2397.400000000",".060000000","NA","NA","NA","NA","38.031600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","EUR/GBP DFT",".000137073","1002.000000000",".833458333","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","222.000000000","NA"
"InteractiveInvestor","20190301","EUR/USD DFT",".000072500","1002.000000000",".666752147","NA","NA","NA","NA","17.514150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","Japan 225 DFT","9.000000000","20000.000000000","16.666666667","NA","NA","NA","NA","106.577750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","PLUS500 LTD CFD","2.000000000","5000.000000000","1.200000000","NA","NA","NA","NA","31.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190301","Vodafone Group (LSE) Jun 19 Spread",".840000000","4400.000000000",".840000000","NA","NA","NA","NA","34.004400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","GBP/JPY DFT",".045000000","80002.000000000","1.771000000","NA","NA","NA","NA","31.540750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","7.000000000","NA"
"InteractiveInvestor","20190319","Glencore PLC CFD",".150000000","64184.000000000",".100000000","NA","NA","NA","NA","175.142200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"InteractiveInvestor","20190319","Tullow Oil CFD",".300000000","64880.000000000",".120000000","NA","NA","NA","NA","42.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190319","UK 100 CFD","1.444444444","45.428571420","1.057142857","NA","NA","NA","NA","22.017550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","US Crude Oil (per 0.01) May 19 CFD",".070000000","700.000000000",".071265872","NA","NA","NA","NA","49.040950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","USD/CAD DFT",".000250000","1002.000000000",".816836667","NA","NA","NA","NA","19.015350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9.000000000","78.000000000","NA"
"InteractiveInvestor","20190319","Australia 200 DFT","1.000000000","600.000000000","4.833333330","NA","NA","NA","NA","18.510300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","France 40 Apr 19 Spread","5.000000000","360.000000000","7.500000000","NA","NA","NA","NA","159.131700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","GBP/CHF DFT",".000430000","802.000000000","2.250223000","NA","NA","NA","NA","13.010900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","52.000000000","NA"
"InteractiveInvestor","20190319","Gold (per 0.1) CFD",".400000000","1000.000000000",".376190473","NA","NA","NA","NA","25.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","GVC Holdings CFD",".500000000","4500.000000000",".736842100","NA","NA","NA","NA","92.072900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","8.000000000","NA"
"InteractiveInvestor","20190319","Lloyds Banking Group CFD",".020000000","1000000.000000000",".014000000","NA","NA","NA","NA","62.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190313","British American Tobacco CFD","1.000000000","4866.000000000","1.166666660","NA","NA","NA","NA","30.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190313","GBP/CAD",".001050833","9330001.700000000",".000525333","NA","NA","NA","NA","24.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","202.000000000","NA"
"InteractiveInvestor","20190313","Gold (per 0.1) CFD",".450000000","1000.000000000",".366666667","NA","NA","NA","NA","28.523350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","Gulf Keystone Petroleum DFT","2.000000000","120.000000000","2.000000000","NA","NA","NA","NA","23.512450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","iShares MSCI China ETF CFD",".010000000","4668.000000000",".010000000","NA","NA","NA","NA","46.039100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","Legal And General CFD",".200000000","85852.000000000",".110344820","NA","NA","NA","NA","34.027200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190313","US Crude Oil (per 0.01) May 19 Spread",".070000000","700.000000000",".070000000","NA","NA","NA","NA","41.032300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","US SP 500 CFD",".400000000","3022.222222220",".408544970","NA","NA","NA","NA","23.019300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","USD/CHF DFT",".000210000","1002.000000000",".900237777","NA","NA","NA","NA","12.510850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","32.000000000","NA"
"InteractiveInvestor","20190313","Wall Street DFT","2.088888888","100.000000000","3.822222220","NA","NA","NA","NA","15.512250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","Premier Oil DFT",".460000000","60.000000000",".862500000","NA","NA","NA","NA","16.004900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","13.000000000","NA"
"InteractiveInvestor","20190319","US Tech 100 DFT","1.113207547","2000.000000000","1.666666667","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","USD/CHF DFT",".000196333","1002.000000000",".861336110","NA","NA","NA","NA","17.022750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","178.000000000","NA"
