"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180214","400494241","FX","USD/CHF","2","2","0","0","0","0","0","Retail","Below"
"20180102","400616148","FX","USD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","400616148","FX","USD/CHF DFT","32","32","0","0","0","0","0","Retail","Below"
"20180105","400616148","FX","USD/CHF DFT","19","19","0","0","0","0","0","Retail","Below"
"20180108","400616148","FX","USD/CHF DFT","15","15","0","0","0","0","0","Retail","Below"
"20180110","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180112","400616148","FX","USD/CHF DFT","63","63","0","0","0","0","0","Retail","Below"
"20180116","400616148","FX","USD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400616148","FX","USD/CHF DFT","35","35","0","0","0","0","0","Retail","Below"
"20180118","400616148","FX","USD/CHF DFT","85","85","0","0","0","0","0","Retail","Below"
"20180119","400616148","FX","USD/CHF DFT","62","62","0","0","0","0","0","Retail","Below"
"20180126","400616148","FX","USD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180129","400616148","FX","USD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","400616148","FX","USD/CHF DFT","13","13","0","0","0","0","0","Retail","Below"
"20180201","400616148","FX","USD/CHF DFT","35","35","0","0","0","0","0","Retail","Below"
"20180202","400616148","FX","USD/CHF DFT","25","25","0","0","0","0","0","Retail","Below"
"20180212","400616148","FX","USD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","400616148","FX","USD/CHF DFT","11","11","0","0","0","0","0","Retail","Below"
"20180216","400616148","FX","USD/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180220","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180221","400616148","FX","USD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180222","400616148","FX","USD/CHF DFT","22","22","0","0","0","0","0","Retail","Below"
"20180223","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180227","400616148","FX","USD/CHF DFT","15","15","0","0","0","0","0","Retail","Below"
"20180302","400616148","FX","USD/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180305","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180308","400616148","FX","USD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180309","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180315","400616148","FX","USD/CHF DFT","12","12","0","0","0","0","0","Retail","Below"
"20180316","400616148","FX","USD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180320","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180321","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180322","400616148","FX","USD/CHF DFT","23","23","0","0","0","0","0","Retail","Below"
"20180323","400616148","FX","USD/CHF DFT","24","24","0","0","0","0","0","Retail","Below"
"20180326","400616148","FX","USD/CHF DFT","11","11","0","0","0","0","0","Retail","Below"
"20180328","400616148","FX","USD/CHF DFT","11","11","0","0","0","0","0","Retail","Below"
"20180329","400616148","FX","USD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180330","400616148","FX","USD/CHF DFT","21","21","0","0","0","0","0","Retail","Below"
"20180102","400494246","FX","USD/JPY","6","6","0","0","0","0","0","Retail","Below"
"20180103","400494246","FX","USD/JPY","52","52","0","0","0","0","0","Retail","Below"
"20180104","400494246","FX","USD/JPY","30","30","0","0","0","0","0","Retail","Below"
"20180105","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180108","400494246","FX","USD/JPY","31","31","0","0","0","0","0","Retail","Below"
"20180109","400494246","FX","USD/JPY","50","50","0","0","0","0","0","Retail","Below"
"20180110","400494246","FX","USD/JPY","43","43","0","0","0","0","0","Retail","Below"
"20180111","400494246","FX","USD/JPY","63","63","0","0","0","0","0","Retail","Below"
"20180112","400494246","FX","USD/JPY","60","60","0","0","0","0","0","Retail","Below"
"20180115","400494246","FX","USD/JPY","76","76","0","0","0","0","0","Retail","Below"
"20180116","400494246","FX","USD/JPY","41","41","0","0","0","0","0","Retail","Below"
"20180117","400494246","FX","USD/JPY","55","55","0","0","0","0","0","Retail","Below"
"20180118","400494246","FX","USD/JPY","73","73","0","0","0","0","0","Retail","Below"
"20180119","400494246","FX","USD/JPY","26","26","0","0","0","0","0","Retail","Below"
"20180122","400494246","FX","USD/JPY","23","23","0","0","0","0","0","Retail","Below"
"20180123","400494246","FX","USD/JPY","60","60","0","0","0","0","0","Retail","Below"
"20180124","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180125","400494246","FX","USD/JPY","64","64","0","0","0","0","0","Retail","Below"
"20180126","400494246","FX","USD/JPY","107","107","0","0","0","0","0","Retail","Below"
"20180129","400494246","FX","USD/JPY","24","24","0","0","0","0","0","Retail","Below"
"20180130","400494246","FX","USD/JPY","85","85","0","0","0","0","0","Retail","Below"
"20180131","400494246","FX","USD/JPY","42","42","0","0","0","0","0","Retail","Below"
"20180201","400494246","FX","USD/JPY","24","24","0","0","0","0","0","Retail","Below"
"20180202","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180205","400494246","FX","USD/JPY","62","62","0","0","0","0","0","Retail","Below"
"20180206","400494246","FX","USD/JPY","79","79","0","0","0","0","0","Retail","Below"
"20180207","400494246","FX","USD/JPY","39","39","0","0","0","0","0","Retail","Below"
"20180208","400494246","FX","USD/JPY","49","49","0","0","0","0","0","Retail","Below"
"20180209","400494246","FX","USD/JPY","157","157","0","0","0","0","0","Retail","Below"
"20180212","400494246","FX","USD/JPY","19","19","0","0","0","0","0","Retail","Below"
"20180213","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180214","400494246","FX","USD/JPY","48","48","0","0","0","0","0","Retail","Below"
"20180215","400494246","FX","USD/JPY","93","93","0","0","0","0","0","Retail","Below"
"20180216","400494246","FX","USD/JPY","57","57","0","0","0","0","0","Retail","Below"
"20180219","400494246","FX","USD/JPY","18","18","0","0","0","0","0","Retail","Below"
"20180220","400494246","FX","USD/JPY","47","47","0","0","0","0","0","Retail","Below"
"20180221","400494246","FX","USD/JPY","102","102","0","0","0","0","0","Retail","Below"
"20180222","400494246","FX","USD/JPY","58","58","0","0","0","0","0","Retail","Below"
"20180223","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180226","400494246","FX","USD/JPY","51","51","0","0","0","0","0","Retail","Below"
"20180227","400494246","FX","USD/JPY","35","35","0","0","0","0","0","Retail","Below"
"20180228","400494246","FX","USD/JPY","35","35","0","0","0","0","0","Retail","Below"
"20180301","400494246","FX","USD/JPY","32","32","0","0","0","0","0","Retail","Below"
"20180302","400494246","FX","USD/JPY","27","27","0","0","0","0","0","Retail","Below"
"20180305","400494246","FX","USD/JPY","38","38","0","0","0","0","0","Retail","Below"
"20180306","400494246","FX","USD/JPY","49","49","0","0","0","0","0","Retail","Below"
"20180307","400494246","FX","USD/JPY","35","35","0","0","0","0","0","Retail","Below"
"20180308","400494246","FX","USD/JPY","37","37","0","0","0","0","0","Retail","Below"
"20180309","400494246","FX","USD/JPY","49","49","0","0","0","0","0","Retail","Below"
"20180312","400494246","FX","USD/JPY","14","14","0","0","0","0","0","Retail","Below"
"20180313","400494246","FX","USD/JPY","23","23","0","0","0","0","0","Retail","Below"
"20180314","400494246","FX","USD/JPY","70","70","0","0","0","0","0","Retail","Below"
"20180315","400494246","FX","USD/JPY","34","34","0","0","0","0","0","Retail","Below"
"20180316","400494246","FX","USD/JPY","7","7","0","0","0","0","0","Retail","Below"
"20180319","400494246","FX","USD/JPY","47","47","0","0","0","0","0","Retail","Below"
"20180320","400494246","FX","USD/JPY","48","48","0","0","0","0","0","Retail","Below"
"20180321","400494246","FX","USD/JPY","55","55","0","0","0","0","0","Retail","Below"
"20180322","400494246","FX","USD/JPY","45","45","0","0","0","0","0","Retail","Below"
"20180323","400494246","FX","USD/JPY","40","40","0","0","0","0","0","Retail","Below"
"20180326","400494246","FX","USD/JPY","43","43","0","0","0","0","0","Retail","Below"
"20180327","400494246","FX","USD/JPY","75","75","0","0","0","0","0","Retail","Below"
"20180328","400494246","FX","USD/JPY","66","66","0","0","0","0","0","Retail","Below"
"20180329","400494246","FX","USD/JPY","22","22","0","0","0","0","0","Retail","Below"
"20180330","400494246","FX","USD/JPY","7","7","0","0","0","0","0","Retail","Below"
"20180102","400616151","FX","USD/JPY DFT","72","72","0","0","0","0","0","Retail","Below"
"20180103","400616151","FX","USD/JPY DFT","59","59","0","0","0","0","0","Retail","Below"
"20180104","400616151","FX","USD/JPY DFT","43","43","0","0","0","0","0","Retail","Below"
"20180105","400616151","FX","USD/JPY DFT","107","107","0","0","0","0","0","Retail","Below"
"20180108","400616151","FX","USD/JPY DFT","12","12","0","0","0","0","0","Retail","Below"
"20180109","400616151","FX","USD/JPY DFT","68","68","0","0","0","0","0","Retail","Below"
"20180110","400616151","FX","USD/JPY DFT","82","82","0","0","0","0","0","Retail","Below"
"20180111","400616151","FX","USD/JPY DFT","116","116","0","0","0","0","0","Retail","Below"
"20180112","400616151","FX","USD/JPY DFT","141","141","0","0","0","0","0","Retail","Below"
"20180115","400616151","FX","USD/JPY DFT","54","54","0","0","0","0","0","Retail","Below"
"20180116","400616151","FX","USD/JPY DFT","19","19","0","0","0","0","0","Retail","Below"
"20180117","400616151","FX","USD/JPY DFT","116","116","0","0","0","0","0","Retail","Below"
"20180118","400616151","FX","USD/JPY DFT","58","58","0","0","0","0","0","Retail","Below"
"20180119","400616151","FX","USD/JPY DFT","37","37","0","0","0","0","0","Retail","Below"
"20180122","400616151","FX","USD/JPY DFT","22","22","0","0","0","0","0","Retail","Below"
"20180123","400616151","FX","USD/JPY DFT","76","76","0","0","0","0","0","Retail","Below"
"20180124","400616151","FX","USD/JPY DFT","127","127","0","0","0","0","0","Retail","Below"
"20180125","400616151","FX","USD/JPY DFT","135","135","0","0","0","0","0","Retail","Below"
"20180126","400616151","FX","USD/JPY DFT","70","70","0","0","0","0","0","Retail","Below"
"20180129","400616151","FX","USD/JPY DFT","26","26","0","0","0","0","0","Retail","Below"
"20180130","400616151","FX","USD/JPY DFT","68","68","0","0","0","0","0","Retail","Below"
"20180131","400616151","FX","USD/JPY DFT","43","43","0","0","0","0","0","Retail","Below"
"20180201","400616151","FX","USD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180202","400616151","FX","USD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180205","400616151","FX","USD/JPY DFT","27","27","0","0","0","0","0","Retail","Below"
"20180206","400616151","FX","USD/JPY DFT","44","44","0","3","3","0","3","Retail","Below"
"20180207","400616151","FX","USD/JPY DFT","16","16","0","0","0","0","0","Retail","Below"
"20180208","400616151","FX","USD/JPY DFT","53","53","0","3","3","0","3","Retail","Below"
"20180209","400616151","FX","USD/JPY DFT","36","36","0","3","3","0","3","Retail","Below"
"20180212","400616151","FX","USD/JPY DFT","68","68","0","0","0","0","0","Retail","Below"
"20180213","400616151","FX","USD/JPY DFT","127","127","0","0","0","0","0","Retail","Below"
"20180214","400616151","FX","USD/JPY DFT","126","126","0","0","0","0","0","Retail","Below"
"20180215","400616151","FX","USD/JPY DFT","87","87","0","0","0","0","0","Retail","Below"
"20180216","400616151","FX","USD/JPY DFT","92","92","0","0","0","0","0","Retail","Below"
"20180219","400616151","FX","USD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180220","400616151","FX","USD/JPY DFT","56","56","0","0","0","0","0","Retail","Below"
"20180221","400616151","FX","USD/JPY DFT","27","27","0","0","0","0","0","Retail","Below"
"20180222","400616151","FX","USD/JPY DFT","53","53","0","0","0","0","0","Retail","Below"
"20180223","400616151","FX","USD/JPY DFT","38","38","0","0","0","0","0","Retail","Below"
"20180226","400616151","FX","USD/JPY DFT","115","115","0","0","0","0","0","Retail","Below"
"20180227","400616151","FX","USD/JPY DFT","33","33","0","0","0","0","0","Retail","Below"
"20180228","400616151","FX","USD/JPY DFT","46","46","0","0","0","0","0","Retail","Below"
"20180301","400616151","FX","USD/JPY DFT","24","24","0","0","0","0","0","Retail","Below"
"20180302","400616151","FX","USD/JPY DFT","53","53","0","0","0","0","0","Retail","Below"
"20180305","400616151","FX","USD/JPY DFT","43","43","0","0","0","0","0","Retail","Below"
"20180306","400616151","FX","USD/JPY DFT","120","120","0","0","0","0","0","Retail","Below"
"20180307","400616151","FX","USD/JPY DFT","87","87","0","0","0","0","0","Retail","Below"
"20180308","400616151","FX","USD/JPY DFT","26","26","0","0","0","0","0","Retail","Below"
"20180309","400616151","FX","USD/JPY DFT","25","25","0","0","0","0","0","Retail","Below"
"20180312","400616151","FX","USD/JPY DFT","96","96","0","0","0","0","0","Retail","Below"
"20180313","400616151","FX","USD/JPY DFT","46","46","0","0","0","0","0","Retail","Below"
"20180314","400616151","FX","USD/JPY DFT","46","46","0","0","0","0","0","Retail","Below"
"20180315","400616151","FX","USD/JPY DFT","46","46","0","0","0","0","0","Retail","Below"
"20180316","400616151","FX","USD/JPY DFT","96","96","0","0","0","0","0","Retail","Below"
"20180319","400616151","FX","USD/JPY DFT","26","26","0","0","0","0","0","Retail","Below"
"20180320","400616151","FX","USD/JPY DFT","46","46","0","0","0","0","0","Retail","Below"
"20180321","400616151","FX","USD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180322","400616151","FX","USD/JPY DFT","34","34","0","0","0","0","0","Retail","Below"
"20180323","400616151","FX","USD/JPY DFT","21","21","0","0","0","0","0","Retail","Below"
"20180326","400616151","FX","USD/JPY DFT","14","14","0","0","0","0","0","Retail","Below"
"20180327","400616151","FX","USD/JPY DFT","20","20","0","0","0","0","0","Retail","Below"
"20180328","400616151","FX","USD/JPY DFT","14","14","0","0","0","0","0","Retail","Below"
"20180329","400616151","FX","USD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180330","400616151","FX","USD/JPY DFT","13","13","0","0","0","0","0","Retail","Below"
"20180309","400494247","FX","USD/MXN","3","3","0","0","0","0","0","Retail","Below"
"20180104","401101442","FX","USD/RUB","4","4","0","0","0","0","0","Retail","Below"
"20180327","400617267","Equity - Common Stock","VanEck Vectors Gold Miners DFT","4","4","0","0","0","0","0","Retail","Below"
"20180126","400722613","Equity - Common Stock","VanEckVectors Russia ETF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400722613","Equity - Common Stock","VanEckVectors Russia ETF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","400722613","Equity - Common Stock","VanEckVectors Russia ETF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180322","400722613","Equity - Common Stock","VanEckVectors Russia ETF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","400173203","Equity - Common Stock","Vanguard FTSE Emerging Mkts ETF CFD","1","1","0","0","0","0","0","Retail","Below"
"20180222","400173203","Equity - Common Stock","Vanguard FTSE Emerging Mkts ETF CFD","2","2","0","0","0","0","0","Retail","Below"
"20180202","400696693","Equity - Common Stock","Vectura Group plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180214","400696693","Equity - Common Stock","Vectura Group plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180215","400696693","Equity - Common Stock","Vectura Group plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180216","400696693","Equity - Common Stock","Vectura Group plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180222","400696693","Equity - Common Stock","Vectura Group plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400696693","Equity - Common Stock","Vectura Group plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180226","400696693","Equity - Common Stock","Vectura Group plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180228","400696693","Equity - Common Stock","Vectura Group plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180316","400696693","Equity - Common Stock","Vectura Group plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180329","400696693","Equity - Common Stock","Vectura Group plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180103","100984","Equity - Common Stock","Vedanta Resources CFD","1","1","0","0","0","0","0","Retail","Below"
"20180201","100984","Equity - Common Stock","Vedanta Resources CFD","3","3","0","0","0","0","0","Retail","Below"
"20180206","100984","Equity - Common Stock","Vedanta Resources CFD","3","3","0","0","0","0","0","Retail","Below"
"20180208","100984","Equity - Common Stock","Vedanta Resources CFD","3","3","0","0","0","0","0","Retail","Below"
"20180209","100984","Equity - Common Stock","Vedanta Resources CFD","7","7","0","0","0","0","0","Retail","Below"
"20180212","100984","Equity - Common Stock","Vedanta Resources CFD","3","3","0","0","0","0","0","Retail","Below"
"20180216","100984","Equity - Common Stock","Vedanta Resources CFD","3","3","0","0","0","0","0","Retail","Below"
"20180205","400616177","Equity - Common Stock","Vedanta Resources DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400616177","Equity - Common Stock","Vedanta Resources DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400616177","Equity - Common Stock","Vedanta Resources DFT","5","5","0","0","0","0","0","Retail","Below"
"20180208","400616177","Equity - Common Stock","Vedanta Resources DFT","4","4","0","0","0","0","0","Retail","Below"
"20180209","400616177","Equity - Common Stock","Vedanta Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180212","400616177","Equity - Common Stock","Vedanta Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180215","400616177","Equity - Common Stock","Vedanta Resources DFT","12","12","0","0","0","0","0","Retail","Below"
"20180216","400616177","Equity - Common Stock","Vedanta Resources DFT","10","10","0","0","0","0","0","Retail","Below"
"20180219","400616177","Equity - Common Stock","Vedanta Resources DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400616177","Equity - Common Stock","Vedanta Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180221","400616177","Equity - Common Stock","Vedanta Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180226","400616177","Equity - Common Stock","Vedanta Resources DFT","17","17","0","0","0","0","0","Retail","Below"
"20180302","400616177","Equity - Common Stock","Vedanta Resources DFT","2","2","0","0","0","0","0","Retail","Below"
"20180305","400616177","Equity - Common Stock","Vedanta Resources DFT","3","3","0","0","0","0","0","Retail","Below"
"20180329","400616177","Equity - Common Stock","Vedanta Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180227","400911033","Equity - Common Stock","Velocys DFT","1","1","0","0","0","0","0","Retail","Below"
"20180301","400911033","Equity - Common Stock","Velocys DFT","4","4","0","0","0","0","0","Retail","Below"
"20180305","400911033","Equity - Common Stock","Velocys DFT","1","1","0","0","0","0","0","Retail","Below"
"20180319","400911033","Equity - Common Stock","Velocys DFT","2","2","0","0","0","0","0","Retail","Below"
"20180216","137821","Equity - Common Stock","Veolia Environnement (EUR) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180223","137821","Equity - Common Stock","Veolia Environnement (EUR) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180112","400166131","Equity - Common Stock","Vertu Motors  CFD","2","2","0","0","0","0","0","Retail","Below"
"20180108","400616198","Equity - Common Stock","Victoria Oil & Gas DFT","1","1","0","0","0","0","0","Retail","Below"
"20180117","400616198","Equity - Common Stock","Victoria Oil & Gas DFT","2","2","0","0","0","0","0","Retail","Below"
"20180122","100685","Equity - Common Stock","Victrex plc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180201","100685","Equity - Common Stock","Victrex plc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180202","401035060","Equity - Common Stock","Virgin Money CFD","2","2","0","0","0","0","0","Retail","Below"
"20180228","401035061","Equity - Common Stock","Virgin Money DFT","2","2","0","0","0","0","0","Retail","Below"
"20180316","401035061","Equity - Common Stock","Virgin Money DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","401035061","Equity - Common Stock","Virgin Money DFT","2","2","0","0","0","0","0","Retail","Below"
"20180201","99758","Equity - Common Stock","Vodafone Group (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180207","99758","Equity - Common Stock","Vodafone Group (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180320","99758","Equity - Common Stock","Vodafone Group (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180326","99758","Equity - Common Stock","Vodafone Group (LSE) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180111","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180202","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","6","6","0","0","0","0","0","Retail","Below"
"20180208","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180306","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180319","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180320","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","3","3","0","0","0","0","0","Retail","Below"
"20180321","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT","10","10","0","0","0","0","0","Retail","Below"
"20180215","401476318","Index","Volatility Index Apr 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180308","401476318","Index","Volatility Index Apr 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180322","401476318","Index","Volatility Index Apr 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180109","401453486","Index","Volatility Index Feb 18 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180131","401453486","Index","Volatility Index Feb 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180208","401453482","Index","Volatility Index Feb 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180209","401453482","Index","Volatility Index Feb 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180102","401445215","Index","Volatility Index Jan 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180109","401445215","Index","Volatility Index Jan 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180112","401445215","Index","Volatility Index Jan 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180116","401469031","Index","Volatility Index Mar 18 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180124","401469031","Index","Volatility Index Mar 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180131","401469031","Index","Volatility Index Mar 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180201","401469031","Index","Volatility Index Mar 18 CFD","7","7","0","0","0","0","0","Retail","Below"
"20180205","401469031","Index","Volatility Index Mar 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180206","401469031","Index","Volatility Index Mar 18 CFD","10","10","0","0","0","0","0","Retail","Below"
"20180207","401469031","Index","Volatility Index Mar 18 CFD","8","8","0","0","0","0","0","Retail","Below"
"20180215","401469031","Index","Volatility Index Mar 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180305","401469031","Index","Volatility Index Mar 18 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180307","401469031","Index","Volatility Index Mar 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180301","401431967","Index","Wall Street Apr 18 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180226","401414599","Index","Wall Street Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180227","401414599","Index","Wall Street Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180302","401414599","Index","Wall Street Apr 18 Spread","16","16","0","0","0","0","0","Retail","Below"
"20180305","401414599","Index","Wall Street Apr 18 Spread","12","12","0","0","0","0","0","Retail","Below"
"20180306","401414599","Index","Wall Street Apr 18 Spread","6","6","0","0","0","0","0","Retail","Below"
"20180307","401414599","Index","Wall Street Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180308","401414599","Index","Wall Street Apr 18 Spread","10","10","0","0","0","0","0","Retail","Below"
"20180309","401414599","Index","Wall Street Apr 18 Spread","24","24","0","0","0","0","0","Retail","Below"
"20180312","401414599","Index","Wall Street Apr 18 Spread","10","10","0","0","0","0","0","Retail","Below"
"20180313","401414599","Index","Wall Street Apr 18 Spread","13","13","0","0","0","0","0","Retail","Below"
"20180314","401414599","Index","Wall Street Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180315","401414599","Index","Wall Street Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180316","401414599","Index","Wall Street Apr 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180319","401414599","Index","Wall Street Apr 18 Spread","29","29","0","0","0","0","0","Retail","Below"
"20180320","401414599","Index","Wall Street Apr 18 Spread","12","12","0","0","0","0","0","Retail","Below"
"20180322","401414599","Index","Wall Street Apr 18 Spread","38","38","0","0","0","0","0","Retail","Below"
"20180323","401414599","Index","Wall Street Apr 18 Spread","6","6","0","0","0","0","0","Retail","Below"
"20180326","401414599","Index","Wall Street Apr 18 Spread","23","23","0","0","0","0","0","Retail","Below"
"20180327","401414599","Index","Wall Street Apr 18 Spread","31","31","0","0","0","0","0","Retail","Below"
"20180328","401414599","Index","Wall Street Apr 18 Spread","33","33","0","0","0","0","0","Retail","Below"
"20180329","401414599","Index","Wall Street Apr 18 Spread","13","13","0","0","0","0","0","Retail","Below"
"20180102","99498","Index","Wall Street CFD","135","135","0","0","0","0","0","Retail","Below"
"20180103","99498","Index","Wall Street CFD","126","126","0","0","0","0","0","Retail","Below"
"20180104","99498","Index","Wall Street CFD","143","143","0","0","0","0","0","Retail","Below"
"20180105","99498","Index","Wall Street CFD","88","88","0","0","0","0","0","Retail","Below"
"20180108","99498","Index","Wall Street CFD","113","113","0","0","0","0","0","Retail","Below"
"20180109","99498","Index","Wall Street CFD","197","197","0","0","0","0","0","Retail","Below"
"20180110","99498","Index","Wall Street CFD","131","131","0","0","0","0","0","Retail","Below"
"20180111","99498","Index","Wall Street CFD","177","177","0","0","0","0","0","Retail","Below"
"20180112","99498","Index","Wall Street CFD","155","155","0","0","0","0","0","Retail","Below"
"20180115","99498","Index","Wall Street CFD","98","98","0","0","0","0","0","Retail","Below"
"20180116","99498","Index","Wall Street CFD","226","226","0","0","0","0","0","Retail","Below"
"20180117","99498","Index","Wall Street CFD","198","198","0","0","0","0","0","Retail","Below"
"20180118","99498","Index","Wall Street CFD","211","211","0","0","0","0","0","Retail","Below"
"20180119","99498","Index","Wall Street CFD","113","113","0","0","0","0","0","Retail","Below"
"20180122","99498","Index","Wall Street CFD","79","79","0","0","0","0","0","Retail","Below"
"20180123","99498","Index","Wall Street CFD","58","58","0","0","0","0","0","Retail","Below"
"20180124","99498","Index","Wall Street CFD","287","287","0","0","0","0","0","Retail","Below"
"20180125","99498","Index","Wall Street CFD","493","493","0","0","0","0","0","Retail","Below"
"20180126","99498","Index","Wall Street CFD","139","139","0","0","0","0","0","Retail","Below"
"20180129","99498","Index","Wall Street CFD","208","208","0","0","0","0","0","Retail","Below"
"20180130","99498","Index","Wall Street CFD","38","38","0","0","0","0","0","Retail","Above"
"20180130","99498","Index","Wall Street CFD","418","418","0","0","0","0","0","Retail","Below"
