BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180601,Wall Street CFD,InteractiveInvestor,15:30:00,3,,,24627.7,Jun  1 2018  4:04PM,105634.8178,Hybrid,,Electronic,24627.7
20180601,Wall Street DFT,InteractiveInvestor,09:30:00,1,,,24543.9,Jun  1 2018  9:32AM,28102.20835,Hybrid,,Electronic,24543.9
20180601,Wall Street DFT,InteractiveInvestor,09:30:00,3,,,24541.9,Jun  1 2018  9:37AM,309099.1024,Hybrid,,Electronic,24541.9
20180601,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,24554.6,Jun  1 2018 11:42AM,14057.22981,Hybrid,,Electronic,24554.6
20180601,Wall Street DFT,InteractiveInvestor,11:30:00,3,,,24560.4,Jun  1 2018 11:32AM,140605.5024,Hybrid,,Electronic,24560.4
20180601,Wall Street DFT,InteractiveInvestor,13:30:00,1,24599.74,168993.6116,,,,,,,
20180601,Wall Street DFT,InteractiveInvestor,13:30:00,3,,,24608.7,Jun  1 2018  1:34PM,140882.0144,Hybrid,,Electronic,24608.7
20180601,Wall Street DFT,InteractiveInvestor,15:30:00,1,24585.3,14074.80521,,,,,,,
20180601,Wall Street DFT,InteractiveInvestor,15:30:00,3,24587.7,140761.7918,,,,,,,
20180604,Amazon.com Sep 18 Spread,InteractiveInvestor,13:30:00,3,,,166785.1,Jun  4 2018  2:05PM,113906.1242,Hybrid,,Electronic,166785.1
20180604,Antofagasta CFD,InteractiveInvestor,13:30:00,1,,,1081,Jun  4 2018  3:14PM,14150.18471,Hybrid,,Electronic,1081
20180604,Apple Inc CFD,InteractiveInvestor,15:30:00,1,,,193.066,Jun  4 2018  5:02PM,1485.631054,Hybrid,,Electronic,193.066
20180604,Apple Inc Sep 18 Spread,InteractiveInvestor,13:30:00,3,,,19406.3,Jun  4 2018  1:59PM,220892.6755,Hybrid,,Electronic,19406.3
20180604,AUD/NZD DFT,InteractiveInvestor,15:30:00,1,,,1.08729,Jun  4 2018  5:20PM,12376.10452,Hybrid,,Electronic,1.08729
20180604,AUD/USD,InteractiveInvestor,15:30:00,1,,,0.76459,Jun  4 2018  5:00PM,6537.192507,Hybrid,,Electronic,0.76459
20180604,AUD/USD DFT,InteractiveInvestor,11:30:00,1,,,0.76572,Jun  4 2018 12:39PM,1743.165255,Hybrid,,Electronic,0.76572
20180604,AUD/USD DFT,InteractiveInvestor,15:30:00,3,,,0.76474,Jun  4 2018  5:42PM,435233.5702,Hybrid,,Electronic,0.76474
20180604,Aviva DFT,InteractiveInvestor,09:30:00,1,,,521.5,Jun  4 2018  9:38AM,8903.979399,Hybrid,,Electronic,521.5
20180604,Baker Hughes a GE Co CFD,InteractiveInvestor,13:30:00,1,,,34,Jun  4 2018  2:08PM,11046.51214,Hybrid,,Electronic,34
20180604,BP CFD,InteractiveInvestor,09:30:00,1,,,577.1,Jun  4 2018 10:57AM,32844.273,Hybrid,,Electronic,577.1
20180604,Broadcom Ltd DFT,InteractiveInvestor,15:30:00,1,,,25825.8,Jun  4 2018  7:57PM,29396.27883,Hybrid,,Electronic,25825.8
20180604,Centamin (LSE)  DFT,InteractiveInvestor,13:30:00,1,,,125.55,Jun  4 2018  2:31PM,285.815177,Hybrid,,Electronic,125.55
20180604,Cineworld DFT,InteractiveInvestor,13:30:00,1,,,257.9,Jun  4 2018  3:23PM,293.555293,Hybrid,,Electronic,257.9
20180604,Copper (per 0.05) Jul 18 Spread,InteractiveInvestor,09:30:00,1,,,311.6,Jun  4 2018 10:31AM,17733.97239,Hybrid,,Electronic,311.6
20180604,Deutsche Bank AG (EUR) CFD,InteractiveInvestor,11:30:00,1,,,9.595,Jun  4 2018  1:27PM,959.5,Hybrid,,Electronic,9.595
20180604,Direct Line Group DFT,InteractiveInvestor,11:30:00,1,,,355.7,Jun  4 2018  1:20PM,10121.90947,Hybrid,,Electronic,355.7
20180604,EUR/AUD DFT,InteractiveInvestor,15:30:00,1,,,1.52837,Jun  4 2018  5:28PM,8698.354103,Hybrid,,Electronic,1.52837
20180604,EUR/CHF DFT,InteractiveInvestor,13:30:00,1,,,1.15531,Jun  4 2018  3:16PM,1315.03438,Hybrid,,Electronic,1.15531
20180604,EUR/GBP DFT,InteractiveInvestor,13:30:00,1,,,0.87847,Jun  4 2018  3:27PM,19998.41172,Hybrid,,Electronic,0.87847
20180604,EUR/NZD DFT,InteractiveInvestor,15:30:00,1,,,1.66166,Jun  4 2018  5:31PM,13239.71938,Hybrid,,Electronic,1.66166
20180604,EUR/USD DFT,InteractiveInvestor,09:30:00,1,,,1.17258,Jun  4 2018  9:47AM,1334.691999,Hybrid,,Electronic,1.17258
20180604,EUR/USD DFT,InteractiveInvestor,09:30:00,3,,,1.17274,Jun  4 2018 11:17AM,560647.1302,Hybrid,,Electronic,1.17274
20180604,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.17335,Jun  4 2018 11:51AM,1068.454762,Hybrid,,Electronic,1.17335
20180604,EUR/USD DFT,InteractiveInvestor,13:30:00,1,,,1.16876,Jun  4 2018  3:19PM,1330.343875,Hybrid,,Electronic,1.16876
20180604,EUR/USD DFT,InteractiveInvestor,13:30:00,3,,,1.17075,Jun  4 2018  2:36PM,453087.0591,Hybrid,,Electronic,1.17075
20180604,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.16636,Jun  3 2018  9:13PM,13276.12069,Hybrid,,Electronic,1.16636
20180604,Fidelity China Special Situations DFT,InteractiveInvestor,09:30:00,1,,,263,Jun  4 2018 10:09AM,1496.801906,Hybrid,,Electronic,263
20180604,GBP/AUD DFT,InteractiveInvestor,15:30:00,1,,,1.74069,Jun  4 2018  5:04PM,9906.72285,Hybrid,,Electronic,1.74069
20180604,GBP/CAD DFT,InteractiveInvestor,13:30:00,1,,,1.72234,Jun  4 2018  3:20PM,9802.288193,Hybrid,,Electronic,1.72234
20180604,GBP/CAD DFT,InteractiveInvestor,15:30:00,1,,,1.72247,Jun  4 2018  5:10PM,11763.63367,Hybrid,,Electronic,1.72247
20180604,GBP/USD,InteractiveInvestor,09:30:00,1,,,1.33883,Jun  4 2018  9:42AM,22893.81092,Hybrid,,Electronic,1.33883
20180604,GBP/USD,InteractiveInvestor,11:30:00,1,,,1.33846,Jun  4 2018  1:13PM,8582.806488,Hybrid,,Electronic,1.33846
20180604,GBP/USD,InteractiveInvestor,13:30:00,1,,,1.33581,Jun  4 2018  1:49PM,2855.271166,Hybrid,,Electronic,1.33581
20180604,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.3354,Jun  3 2018 11:14PM,1141.757919,Hybrid,,Electronic,1.3354
20180604,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.339,Jun  4 2018  9:41AM,3810.299909,Hybrid,,Electronic,1.339
20180604,GBP/USD DFT,InteractiveInvestor,11:30:00,1,1.33818,3807.966491,,,,,,,
20180604,GBP/USD DFT,InteractiveInvestor,11:30:00,3,,,1.3375,Jun  4 2018  1:02PM,380603.1463,Hybrid,,Electronic,1.3375
20180604,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.33556,Jun  4 2018  1:37PM,3800.510938,Hybrid,,Electronic,1.33556
20180604,GBP/USD DFT,InteractiveInvestor,13:30:00,3,,,1.33245,Jun  4 2018  3:09PM,379166.1026,Hybrid,,Electronic,1.33245
20180604,GBP/USD DFT,InteractiveInvestor,15:30:00,1,1.3309,7574.500595,,,,,,,
20180604,GBP/USD DFT,InteractiveInvestor,15:30:00,3,,,1.32996,Jun  4 2018  3:37PM,151383.0162,Hybrid,,Electronic,1.32996
20180604,Germany 30 CFD,InteractiveInvestor,09:30:00,1,,,12760,Jun  4 2018  9:39AM,12760,Hybrid,,Electronic,12760
20180604,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,12730.5,Jun  4 2018 11:38AM,12730.5,Hybrid,,Electronic,12730.5
20180604,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,12766.5,Jun  4 2018  1:46PM,12766.5,Hybrid,,Electronic,12766.5
20180604,Germany 30 CFD,InteractiveInvestor,15:30:00,1,,,12747,Jun  3 2018 10:04PM,12747,Hybrid,,Electronic,12747
20180604,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,12772.5,Jun  4 2018  9:34AM,7269.164389,Hybrid,,Electronic,12772.5
20180604,Germany 30 DFT,InteractiveInvestor,11:30:00,1,12724.5,72418.46332,,,,,,,
20180604,Germany 30 DFT,InteractiveInvestor,11:30:00,3,12721.8,144806.1938,,,,,,,
20180604,Germany 30 DFT,InteractiveInvestor,13:30:00,1,12778.27143,210923.3488,,,,,,,
20180604,Germany 30 DFT,InteractiveInvestor,13:30:00,3,,,12780.3,Jun  4 2018  2:22PM,145472.0715,Hybrid,,Electronic,12780.3
20180604,Germany 30 DFT,InteractiveInvestor,15:30:00,1,12778,6981.4028,,,,,,,
20180604,Glencore PLC CFD,InteractiveInvestor,11:30:00,1,,,385.7,Jun  4 2018 12:15PM,15365.83827,Hybrid,,Electronic,385.7
20180604,Glencore PLC CFD,InteractiveInvestor,13:30:00,1,,,385.5,Jun  4 2018  1:41PM,15357.87051,Hybrid,,Electronic,385.5
20180604,Glencore PLC DFT,InteractiveInvestor,09:30:00,1,,,384.22,Jun  4 2018  9:37AM,4373.393371,Hybrid,,Electronic,384.22
20180604,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1297.4,Jun  4 2018 12:36PM,7826.873918,Hybrid,,Electronic,1297.4
20180604,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,1,,,1294.4,Jun  4 2018  2:13PM,14733.53907,Hybrid,,Electronic,1294.4
20180604,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,1,,,1293.8,Jun  3 2018 10:00PM,14726.70955,Hybrid,,Electronic,1293.8
20180604,Gold Mini CFD,InteractiveInvestor,15:30:00,1,,,1293.6,Jun  4 2018  3:38PM,1106.019203,Hybrid,,Electronic,1293.6
20180604,Gold Mini DFT ,InteractiveInvestor,15:30:00,1,,,1292.8,Jun  3 2018 11:54PM,7357.663513,Hybrid,,Electronic,1292.8
20180604,International Paper CFD,InteractiveInvestor,15:30:00,3,,,57.32,Jun  4 2018  7:47PM,196032.8409,Hybrid,,Electronic,57.32
20180604,Interserve CFD,InteractiveInvestor,13:30:00,1,,,73.6,Jun  4 2018  2:32PM,83.775376,Hybrid,,Electronic,73.6
20180604,Intl Consolidated Air (LDN) DFT,InteractiveInvestor,09:30:00,1,,,706.3,Jun  4 2018 11:26AM,40197.38351,Hybrid,,Electronic,706.3
20180604,Intl Consolidated Air (LDN) DFT,InteractiveInvestor,11:30:00,1,,,705.5,Jun  4 2018  1:05PM,40151.85341,Hybrid,,Electronic,705.5
20180604,Japan 225 CFD,InteractiveInvestor,09:30:00,1,22569,17568.61236,,,,,,,
20180604,Japan 225 CFD,InteractiveInvestor,13:30:00,1,,,22544,Jun  4 2018  1:49PM,17549.15136,Hybrid,,Electronic,22544
20180604,Japan 225 CFD,InteractiveInvestor,15:30:00,1,,,22329,Jun  3 2018 10:00PM,17381.78676,Hybrid,,Electronic,22329
20180604,Japan 225 DFT,InteractiveInvestor,09:30:00,3,,,22579,Jun  4 2018 10:02AM,257006.0094,Hybrid,,Electronic,22579
20180604,Japan 225 DFT,InteractiveInvestor,11:30:00,3,,,22554,Jun  4 2018  1:20PM,256721.4463,Hybrid,,Electronic,22554
20180604,Japan 225 DFT,InteractiveInvestor,13:30:00,3,,,22499,Jun  4 2018  2:32PM,256095.4075,Hybrid,,Electronic,22499
20180604,Japan 225 DFT,InteractiveInvestor,15:30:00,3,,,22289,Jun  3 2018 10:00PM,253705.0774,Hybrid,,Electronic,22289
20180604,Jupiter Fund Management DFT,InteractiveInvestor,11:30:00,1,,,458.1,Jun  4 2018  1:24PM,13035.83561,Hybrid,,Electronic,458.1
20180604,Lloyds Banking Group DFT,InteractiveInvestor,11:30:00,1,,,63.5,Jun  4 2018  1:06PM,36139.5137,Hybrid,,Electronic,63.5
20180604,Lloyds Banking Group DFT,InteractiveInvestor,13:30:00,1,,,63.75,Jun  4 2018  2:19PM,36281.79525,Hybrid,,Electronic,63.75
20180604,Marks and Spencer CFD,InteractiveInvestor,09:30:00,1,,,289.2,Jun  4 2018 11:12AM,16459.1297,Hybrid,,Electronic,289.2
20180604,NZD/CAD DFT,InteractiveInvestor,09:30:00,1,,,0.90889,Jun  4 2018 10:04AM,12414.55469,Hybrid,,Electronic,0.90889
20180604,NZD/CAD DFT,InteractiveInvestor,15:30:00,1,,,0.90451,Jun  3 2018 11:59PM,12354.72814,Hybrid,,Electronic,0.90451
20180604,NZD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.70313,Jun  4 2018  4:57PM,8003.3941,Hybrid,,Electronic,0.70313
20180604,Silver (per 0.5) DFT,InteractiveInvestor,11:30:00,1,,,1650.5,Jun  4 2018  1:24PM,37573.71172,Hybrid,,Electronic,1650.5
20180604,Silver (per 0.5) DFT,InteractiveInvestor,15:30:00,1,,,1645,Jun  4 2018  4:12PM,18724.25198,Hybrid,,Electronic,1645
20180604,Smurfit Kappa (GBP) DFT,InteractiveInvestor,13:30:00,1,,,2897,Jun  4 2018  3:20PM,1648.758601,Hybrid,,Electronic,2897
20180604,Taylor Wimpey DFT,InteractiveInvestor,11:30:00,1,,,189.54,Jun  4 2018 12:51PM,431.488719,Hybrid,,Electronic,189.54
20180604,UK 100 CFD,InteractiveInvestor,09:30:00,1,,,7758.8,Jun  4 2018  9:40AM,8831.472721,Hybrid,,Electronic,7758.8
20180604,UK 100 CFD,InteractiveInvestor,11:30:00,1,,,7749.8,Jun  4 2018 12:05PM,8821.228449,Hybrid,,Electronic,7749.8
20180604,UK 100 CFD,InteractiveInvestor,13:30:00,1,7749,26460.95354,,,,,,,
20180604,UK 100 CFD,InteractiveInvestor,15:30:00,1,,,7696,Jun  3 2018 11:37PM,35039.96188,Hybrid,,Electronic,7696
20180604,UK 100 DFT,InteractiveInvestor,09:30:00,1,,,7758.8,Jun  4 2018  9:48AM,44157.36361,Hybrid,,Electronic,7758.8
20180604,UK 100 DFT,InteractiveInvestor,11:30:00,1,7758.3,44154.51798,,,,,,,
20180604,UK 100 DFT,InteractiveInvestor,13:30:00,1,,,7740.3,Jun  4 2018  2:12PM,8810.415051,Hybrid,,Electronic,7740.3
20180604,UK 100 DFT,InteractiveInvestor,15:30:00,1,,,7744,Jun  4 2018  4:51PM,44073.13293,Hybrid,,Electronic,7744
20180604,UK Crude Oil Mini (per 10) Sep 18 Spread,InteractiveInvestor,09:30:00,1,,,7567,Jun  4 2018 10:03AM,1076.644488,Hybrid,,Electronic,7567
20180604,UK Crude Oil Mini (per 10) Sep 18 Spread,InteractiveInvestor,11:30:00,1,,,7566,Jun  4 2018 11:40AM,1076.502207,Hybrid,,Electronic,7566
20180604,UK Crude Oil Mini (per 10) Sep 18 Spread,InteractiveInvestor,13:30:00,1,,,7525,Jun  4 2018  3:14PM,1070.668663,Hybrid,,Electronic,7525
20180604,US Crude Oil (per 0.01) Aug 18 Spread,InteractiveInvestor,11:30:00,1,,,65.3,Jun  4 2018 12:32PM,4013.705612,Hybrid,,Electronic,65.3
20180604,US Crude Oil (per 0.01) Aug 18 Spread,InteractiveInvestor,13:30:00,1,,,64.87,Jun  4 2018  3:24PM,3987.275392,Hybrid,,Electronic,64.87
20180604,US Crude Oil (per 0.01) Aug 18 Spread,InteractiveInvestor,15:30:00,1,,,64.67,Jun  4 2018  5:18PM,3974.982266,Hybrid,,Electronic,64.67
20180604,US Crude Oil (per 0.01) Jul 18 CFD,InteractiveInvestor,13:30:00,1,,,65,Jun  4 2018  2:29PM,5557.4558,Hybrid,,Electronic,65
20180604,US Crude Oil (per 0.01) Jul 18 Spread,InteractiveInvestor,09:30:00,1,,,65.37,Jun  4 2018 10:03AM,18601.88985,Hybrid,,Electronic,65.37
20180604,US Crude Oil (per 0.01) Jul 18 Spread,InteractiveInvestor,11:30:00,1,,,65.88,Jun  4 2018  1:12PM,8248.687492,Hybrid,,Electronic,65.88
20180604,US Crude Oil (per 0.01) Jul 18 Spread,InteractiveInvestor,15:30:00,1,,,65,Jun  4 2018  7:21PM,8138.50466,Hybrid,,Electronic,65
20180604,US Crude Oil Mini (per 0.1) Aug 18 Spread,InteractiveInvestor,11:30:00,1,,,65.5,Jun  4 2018 12:54PM,402.599873,Hybrid,,Electronic,65.5
20180604,US Crude Oil Mini (per 0.1) Aug 18 Spread,InteractiveInvestor,15:30:00,1,,,64.85,Jun  4 2018  8:55PM,6643.410132,Hybrid,,Electronic,64.85
20180604,US Crude Oil Mini (per 0.1) Jul 18 CFD,InteractiveInvestor,09:30:00,1,,,65.31,Jun  4 2018 10:03AM,558.396058,Hybrid,,Electronic,65.31
20180604,US SP 500 DFT,InteractiveInvestor,09:30:00,1,,,2744.3,Jun  4 2018 10:14AM,2498.964849,Hybrid,,Electronic,2744.3
20180604,US SP 500 DFT,InteractiveInvestor,13:30:00,3,,,2746.3,Jun  4 2018  1:36PM,625196.5132,Hybrid,,Electronic,2746.3
20180604,US SP 500 DFT,InteractiveInvestor,15:30:00,1,,,2730.5,Jun  3 2018 10:00PM,6215.996356,Hybrid,,Electronic,2730.5
20180604,US SP 500 DFT,InteractiveInvestor,15:30:00,3,,,2745.9,Jun  4 2018  6:13PM,625105.453,Hybrid,,Electronic,2745.9
20180604,US SP 500 Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,2742.3,Jun  4 2018  2:36PM,31214.29557,Hybrid,,Electronic,2742.3
20180604,US Tech 100 CFD,InteractiveInvestor,11:30:00,1,,,7094.3,Jun  4 2018 12:07PM,6065.578258,Hybrid,,Electronic,7094.3
20180604,US Tech 100 CFD,InteractiveInvestor,15:30:00,1,,,7130,Jun  4 2018  4:07PM,6096.101516,Hybrid,,Electronic,7130
20180604,US Tech 100 Jun 18 Spread,InteractiveInvestor,15:30:00,1,,,7144.4,Jun  4 2018  6:58PM,4066.065223,Hybrid,,Electronic,7144.4
20180604,USD/CAD DFT,InteractiveInvestor,11:30:00,1,,,1.29141,Jun  4 2018 12:37PM,1469.950531,Hybrid,,Electronic,1.29141
20180604,USD/JPY,InteractiveInvestor,09:30:00,3,,,109.573,Jun  4 2018 10:21AM,460598.433,Hybrid,,Electronic,109.573
20180604,USD/JPY,InteractiveInvestor,13:30:00,3,,,109.642,Jun  4 2018  3:00PM,512098.3109,Hybrid,,Electronic,109.642
20180604,USD/JPY DFT,InteractiveInvestor,15:30:00,1,,,109.704,Jun  4 2018  5:57PM,1248.708412,Hybrid,,Electronic,109.704
20180604,Wall Street CFD,InteractiveInvestor,09:30:00,1,,,24777.4,Jun  4 2018  9:37AM,42369.01703,Hybrid,,Electronic,24777.4
20180604,Wall Street CFD,InteractiveInvestor,11:30:00,1,,,24750.4,Jun  4 2018 12:12PM,42322.84739,Hybrid,,Electronic,24750.4
20180604,Wall Street CFD,InteractiveInvestor,11:30:00,3,,,24743.1,Jun  4 2018 12:07PM,253862.187,Hybrid,,Electronic,24743.1
20180604,Wall Street CFD,InteractiveInvestor,13:30:00,1,,,24791.3,Jun  4 2018  1:32PM,42392.78584,Hybrid,,Electronic,24791.3
20180604,Wall Street CFD,InteractiveInvestor,13:30:00,3,24770.4,105892.6178,,,,,,,
20180604,Wall Street CFD,InteractiveInvestor,15:30:00,1,,,24580.5,Jun  3 2018 10:00PM,21016.16035,Hybrid,,Electronic,24580.5
20180604,Wall Street CFD,InteractiveInvestor,15:30:00,3,,,24784.8,Jun  4 2018  6:35PM,105954.1773,Hybrid,,Electronic,24784.8
20180604,Wall Street DFT,InteractiveInvestor,09:30:00,1,,,24773.6,Jun  4 2018  9:35AM,14099.30483,Hybrid,,Electronic,24773.6
20180604,Wall Street DFT,InteractiveInvestor,09:30:00,3,24777.9,141017.5207,,,,,,,
20180604,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,24747.9,Jun  4 2018 12:11PM,28169.35657,Hybrid,,Electronic,24747.9
20180604,Wall Street DFT,InteractiveInvestor,11:30:00,3,,,24759.9,Jun  4 2018  1:26PM,281830.156,Hybrid,,Electronic,24759.9
20180604,Wall Street DFT,InteractiveInvestor,13:30:00,1,24759.36667,42273.6128,,,,,,,
20180604,Wall Street DFT,InteractiveInvestor,13:30:00,3,,,24812.7,Jun  4 2018  1:35PM,282431.1533,Hybrid,,Electronic,24812.7
20180604,Wall Street DFT,InteractiveInvestor,15:30:00,1,,,24619.5,Jun  3 2018 10:01PM,28023.20496,Hybrid,,Electronic,24619.5
20180604,Wall Street DFT,InteractiveInvestor,15:30:00,3,,,24792.7,Jun  4 2018  5:52PM,112881.4011,Hybrid,,Electronic,24792.7
20180605,Antofagasta CFD,InteractiveInvestor,13:30:00,1,,,1105.5,Jun  5 2018  1:37PM,14530.82267,Hybrid,,Electronic,1105.5
20180605,AUD/CAD,InteractiveInvestor,13:30:00,1,,,0.98906,Jun  5 2018  3:19PM,6505.82601,Hybrid,,Electronic,0.98906
20180605,AUD/CAD DFT,InteractiveInvestor,11:30:00,1,,,0.98695,Jun  5 2018 12:05PM,11280.51083,Hybrid,,Electronic,0.98695
20180605,AUD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.75634,Jun  4 2018  9:09PM,864.471509,Hybrid,,Electronic,0.75634
20180605,AUD/JPY DFT,InteractiveInvestor,13:30:00,1,,,83.435,Jun  5 2018  2:40PM,2860.903048,Hybrid,,Electronic,83.435
20180605,AUD/NZD DFT,InteractiveInvestor,11:30:00,1,,,1.08534,Jun  5 2018 12:55PM,12405.07587,Hybrid,,Electronic,1.08534
20180605,AUD/NZD DFT,InteractiveInvestor,15:30:00,1,,,1.08846,Jun  4 2018  9:16PM,1244.073643,Hybrid,,Electronic,1.08846
20180605,AUD/USD,InteractiveInvestor,09:30:00,1,,,0.76277,Jun  5 2018  9:35AM,26041.99296,Hybrid,,Electronic,0.76277
20180605,AUD/USD,InteractiveInvestor,13:30:00,1,,,0.76064,Jun  5 2018  3:17PM,6492.317975,Hybrid,,Electronic,0.76064
20180605,AUD/USD DFT,InteractiveInvestor,11:30:00,1,,,0.761,Jun  5 2018  1:25PM,8697.977348,Hybrid,,Electronic,0.761
20180605,AUD/USD DFT,InteractiveInvestor,13:30:00,1,,,0.75957,Jun  5 2018  2:05PM,2604.489876,Hybrid,,Electronic,0.75957
20180605,Aviva DFT,InteractiveInvestor,11:30:00,1,,,515.7,Jun  5 2018 12:46PM,5894.279787,Hybrid,,Electronic,515.7
20180605,Barclays (UK) CFD,InteractiveInvestor,11:30:00,1,,,201.5,Jun  5 2018 12:16PM,23030.78102,Hybrid,,Electronic,201.5
20180605,Barclays (UK) DFT,InteractiveInvestor,13:30:00,1,,,198.64,Jun  5 2018  3:05PM,454.07785,Hybrid,,Electronic,198.64
20180605,BP CFD,InteractiveInvestor,11:30:00,1,,,572.1,Jun  5 2018 12:08PM,32694.56531,Hybrid,,Electronic,572.1
20180605,BP DFT,InteractiveInvestor,11:30:00,1,,,568.9,Jun  5 2018 12:02PM,3251.169062,Hybrid,,Electronic,568.9
20180605,British Land DFT,InteractiveInvestor,13:30:00,1,,,692.7,Jun  5 2018  3:23PM,791.733102,Hybrid,,Electronic,692.7
20180605,CAD/JPY DFT,InteractiveInvestor,11:30:00,1,,,84.476,Jun  5 2018  1:16PM,965.532633,Hybrid,,Electronic,84.476
20180605,CAD/JPY DFT,InteractiveInvestor,13:30:00,1,,,84.304,Jun  5 2018  1:40PM,963.566731,Hybrid,,Electronic,84.304
20180605,Carnival (LSE) DFT,InteractiveInvestor,13:30:00,1,,,4592,Jun  5 2018  2:27PM,2624.251772,Hybrid,,Electronic,4592
20180605,Copper (per 0.05) Jul 18 Spread,InteractiveInvestor,15:30:00,1,,,321.1,Jun  5 2018  7:39PM,18350.33197,Hybrid,,Electronic,321.1
20180605,Crest Nicholson Holdings CFD,InteractiveInvestor,13:30:00,1,,,440.6,Jun  5 2018  2:44PM,2517.95586,Hybrid,,Electronic,440.6
20180605,EUR/AUD DFT,InteractiveInvestor,13:30:00,1,,,1.53625,Jun  5 2018  3:10PM,8779.413732,Hybrid,,Electronic,1.53625
20180605,EUR/GBP DFT,InteractiveInvestor,13:30:00,2,,,0.87355,Jun  5 2018  1:43PM,99843.86481,Hybrid,,Electronic,0.87355
20180605,EUR/MXN DFT,InteractiveInvestor,09:30:00,3,,,23.6569,Jun  5 2018 10:23AM,243351.4616,Hybrid,,Electronic,23.6569
20180605,EUR/MXN DFT,InteractiveInvestor,11:30:00,3,,,23.70663,Jun  5 2018 11:55AM,111093.1532,Hybrid,,Electronic,23.70663
20180605,EUR/NZD DFT,InteractiveInvestor,13:30:00,1,,,1.66652,Jun  5 2018  3:10PM,13333.43922,Hybrid,,Electronic,1.66652
20180605,EUR/USD,InteractiveInvestor,15:30:00,2,,,1.17093,Jun  5 2018  4:46PM,99942.80983,Hybrid,,Electronic,1.17093
20180605,EUR/USD,InteractiveInvestor,15:30:00,3,,,1.17276,Jun  5 2018  6:06PM,100099.0065,Hybrid,,Electronic,1.17276
20180605,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.16682,Jun  5 2018 12:27PM,1333.636521,Hybrid,,Electronic,1.16682
20180605,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.17172,Jun  5 2018  4:57PM,2678.474117,Hybrid,,Electronic,1.17172
20180605,France 40 DFT,InteractiveInvestor,15:30:00,1,,,5458,Jun  5 2018  3:35PM,3867.753932,Hybrid,,Electronic,5458
20180605,GBP/AUD DFT,InteractiveInvestor,09:30:00,1,,,1.75439,Jun  5 2018 11:20AM,10026.04762,Hybrid,,Electronic,1.75439
20180605,GBP/AUD DFT,InteractiveInvestor,11:30:00,1,,,1.75315,Jun  5 2018 11:39AM,20037.92245,Hybrid,,Electronic,1.75315
20180605,GBP/AUD DFT,InteractiveInvestor,15:30:00,1,,,1.75833,Jun  5 2018  5:33PM,10048.56407,Hybrid,,Electronic,1.75833
20180605,GBP/CHF DFT,InteractiveInvestor,13:30:00,1,,,1.31953,Jun  5 2018  1:54PM,4524.536944,Hybrid,,Electronic,1.31953
20180605,GBP/USD,InteractiveInvestor,13:30:00,1,,,1.33595,Jun  5 2018  1:42PM,5701.391064,Hybrid,,Electronic,1.33595
20180605,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.33559,Jun  5 2018  3:39PM,2849.927352,Hybrid,,Electronic,1.33559
20180605,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.33789,Jun  5 2018  9:36AM,3822.90963,Hybrid,,Electronic,1.33789
20180605,GBP/USD DFT,InteractiveInvestor,09:30:00,3,,,1.33902,Jun  5 2018 10:20AM,153045.5405,Hybrid,,Electronic,1.33902
20180605,GBP/USD DFT,InteractiveInvestor,11:30:00,3,,,1.33702,Jun  5 2018 12:55PM,152816.9471,Hybrid,,Electronic,1.33702
20180605,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.33571,Jun  5 2018  1:43PM,7633.360922,Hybrid,,Electronic,1.33571
20180605,GBP/USD DFT,InteractiveInvestor,13:30:00,3,,,1.33528,Jun  5 2018  1:46PM,152618.0709,Hybrid,,Electronic,1.33528
20180605,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.33795,Jun  5 2018  4:39PM,7646.16215,Hybrid,,Electronic,1.33795
20180605,GBP/USD DFT,InteractiveInvestor,15:30:00,3,,,1.33903,Jun  5 2018  5:08PM,153046.6834,Hybrid,,Electronic,1.33903
20180605,Germany 30 CFD,InteractiveInvestor,09:30:00,1,12865.9,25731.8,,,,,,,
