"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"20180618","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180618","Persimmon DFT","","EquityCommonstock Derivatives / Spread / GB0006825383 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180618","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"20180618","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180618","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180618","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180618","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180618","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180619","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180619","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","EUR/AUD","","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180619","EUR/NZD","","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180619","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180619","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180619","GBP/NZD","","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180619","Gold (per 0.1) Aug 18 CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180619","US SP 500 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180619","Ashtead Group DFT","","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180619","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180619","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180619","HSBC Holdings (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Intl Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180619","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180619","Kaz Minerals DFT","","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Lloyds Banking Group CFD","","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180619","Ocado Group PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B3MBS747 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Persimmon DFT","","EquityCommonstock Derivatives / Spread / GB0006825383 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Rank Group DFT","","EquityCommonstock Derivatives / Spread / GB00B1L5QH97 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","TalkTalk Telecom Group Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180619","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180619","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180619","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180619","Barclays (UK) CFD","","EquityCommonstock Derivatives / CFD / GB0031348658 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180619","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"20180619","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180619","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180619","Germany 30 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"20180619","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180619","McCarthy and Stone DFT","","EquityCommonstock Derivatives / Spread / GB00BYNVD082 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Petra Diamonds DFT","","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"20180619","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","US Small Cap 2000 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180619","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180619","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180619","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"20180619","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180619","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"20180619","Indivior Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BRS65X63 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Centrica DFT","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180619","Coffee C (per 0.1) Jul 18 Spread","","Commodity Derivatives / Spread /  / 10.000000 / CASH/USD","JTAXXC","USD"
"20180619","EUR/CAD","","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180619","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180619","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180619","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180619","Industrial Select Sector SPDR DFT","","EquityCommonstock Derivatives / Spread / US81369Y7040 / 100.000000 / CASH/USD","JESXSC","USD"
"20180619","McCarthy and Stone CFD","","EquityCommonstock Derivatives / CFD / GB00BYNVD082 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180619","Proshs VIX Shrt Term DFT","","EquityCommonstock Derivatives / Spread / US74347W1302 / 100.000000 / CASH/USD","JESXSC","USD"
"20180619","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180619","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Direct Line Group DFT","","EquityCommonstock Derivatives / Spread / GB00BY9D0Y18 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","EUR/JPY","","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180619","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180619","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180619","Japan 225 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"20180619","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","NZD/JPY","","FX Derivative / CFD / Ccy1:NZD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180619","NZD/JPY DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180619","Saga Ltd Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB00BLT1Y088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180619","Tesla Motors DFT","","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"20180619","US Crude Oil (per 0.01) Jul 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"20180619","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180619","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180619","USD/SGD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"20180620","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180620","Coffee C (per 0.1) Jul 18 Spread","","Commodity Derivatives / Spread /  / 10.000000 / CASH/USD","JTAXXC","USD"
"20180620","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180620","Persimmon DFT","","EquityCommonstock Derivatives / Spread / GB0006825383 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","Severfield Rowen DFT","","EquityCommonstock Derivatives / Spread / GB00B27YGJ97 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","UK 100 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"20180620","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180620","Debenhams DFT","","EquityCommonstock Derivatives / Spread / GB00B126KH97 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","EUR/JPY","","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180620","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180620","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180620","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180620","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180620","Intl Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","TalkTalk Telecom Group Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180620","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180620","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"20180620","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180620","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","Copper (per 0.05) Jul 18 Spread","","Metals Derivatives / Spread /  / 2000.000000 / CASH/USD","JTKXXC","USD"
"20180620","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180620","GBP/NZD","","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180620","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180620","Japan 225 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"20180620","Lloyds Banking Group CFD","","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180620","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","Tencent CFD","","EquityCommonstock Derivatives / CFD / KYG875721634 / 1.000000 / CASH/HKD","JESXCC","HKD"
"20180620","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180620","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180620","US Crude Oil Mini (per 0.1) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180620","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180620","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180620","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180620","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180620","EUR/NZD","","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180620","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180620","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180620","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180620","US SP 500 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180620","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180620","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180620","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180620","Industrial Select Sector SPDR DFT","","EquityCommonstock Derivatives / Spread / US81369Y7040 / 100.000000 / CASH/USD","JESXSC","USD"
"20180620","iPath S&P 500 VIX Short-Term CFD","","EquityCommonstock Derivatives / CFD / US06746L4225 / 1.000000 / CASH/USD","JESXCC","USD"
"20180620","Shire plc Sep 18 Spread","","EquityCommonstock Derivatives / Spread / JE00B2QKY057 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","Tullow Oil DFT","","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180620","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180620","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"20180620","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180620","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"20180620","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180620","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180620","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180620","US Small Cap 2000 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180620","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180621","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"20180621","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180621","Japan 225 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"20180621","Range Resources DFT","","EquityCommonstock Derivatives / Spread / US75281A1097 / 100.000000 / CASH/USD","JESXSC","USD"
"20180621","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180621","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","AUD/NZD","","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180621","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180621","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"20180621","EUR/JPY","","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180621","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180621","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180621","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180621","GBP/NZD","","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180621","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180621","IQE Sep 18 Spread","","EquityCommonstock Derivatives / Spread / GB0009619924 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Japan 225 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"20180621","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180621","US Crude Oil (per 0.01) Sep 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"20180621","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180621","Victrex plc CFD","","EquityCommonstock Derivatives / CFD / GB0009292243 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180621","CAD/JPY","","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180621","EU Stocks 50 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180621","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180621","GBP/CHF DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180621","Glaxosmithkline CFD","","EquityCommonstock Derivatives / CFD / GB0009252882 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Shire plc Sep 18 Spread","","EquityCommonstock Derivatives / Spread / JE00B2QKY057 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Spectris CFD","","EquityCommonstock Derivatives / CFD / GB0003308607 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180621","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180621","Clarkson DFT","","EquityCommonstock Derivatives / Spread / GB0002018363 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Drax Group CFD","","EquityCommonstock Derivatives / CFD / GB00B1VNSX38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"20180621","France 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180621","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"20180621","Gold Mini CFD","","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"20180621","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180621","Old Mutual (LSE) CFD","","EquityCommonstock Derivatives / CFD / ZAE000255360 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","Persimmon DFT","","EquityCommonstock Derivatives / Spread / GB0006825383 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","UK 100 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"20180621","US SP 500 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180621","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180621","Berkeley Group DFT","","EquityCommonstock Derivatives / Spread / GB00B02L3W35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Centrica DFT","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Crest Nicholson Holdings DFT","","EquityCommonstock Derivatives / Spread / GB00B8VZXT93 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Croda International CFD","","EquityCommonstock Derivatives / CFD / GB00BYZWX769 / 1.000000 / CASH/GBP","JESXCC","GBP"
"20180621","Dixons Carphone PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","EUR/NZD","","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"20180621","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180621","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"20180621","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180621","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180621","Rotork DFT","","EquityCommonstock Derivatives / Spread / GB00BVFNZH21 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","Sage Group Sep 18 Spread","","EquityCommonstock Derivatives / Spread / GB00B8C3BL03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180621","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180621","Centamin (LSE)  DFT","","EquityCommonstock Derivatives / Spread / JE00B5TT1872 / 100.000000 / CASH/GBP","JESXSC","GBP"
"20180621","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180621","GBP/MXN DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:MXN / 10000.000000 / CASH","JFTXSC","MXN"
"20180621","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180621","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180621","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180621","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"20180621","Singapore Index (per 0.1) CFD","","Index Derivatives / CFD /  / 10.000000 / CASH/SGD","JEIXCC","SGD"
"20180621","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"20180621","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"20180621","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180621","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
