"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180605","Interactive Investor","Germany 30 DFT","27.8953","16.0133","NA","NA"
"20180605","Interactive Investor","Glencore PLC CFD","30.0152","21.0177","NA","NA"
"20180605","Interactive Investor","Gold (per 0.1) DFT","16.0137","16.0137","NA","NA"
"20180605","Interactive Investor","Gold Mini CFD","28.0236","28.0236","NA","NA"
"20180605","Interactive Investor","Gold Mini DFT ","16.0086","17.0093","NA","NA"
"20180605","Interactive Investor","Intl Consolidated Air (LDN) DFT","21.3478","21.5172","NA","NA"
"20180605","Interactive Investor","Japan 225 CFD","29.5251","29.5251","NA","NA"
"20180605","Interactive Investor","Japan 225 DFT","39.2390","26.0026","NA","NA"
"20180605","Interactive Investor","Lloyds Banking Group DFT","52.1214","30.0248","NA","NA"
"20180605","Interactive Investor","NZD/CAD DFT","34.0090","34.0090","NA","NA"
"20180605","Interactive Investor","NZD/USD DFT","14.0117","14.0117","NA","NA"
"20180605","Interactive Investor","OPG Power Ventures DFT","27.0217","27.0217","NA","NA"
"20180605","Interactive Investor","Proshs VIX Shrt Term DFT","43.0352","43.0352","NA","NA"
"20180605","Interactive Investor","Randgold Resources DFT","14.0110","14.0110","NA","NA"
"20180605","Interactive Investor","RBS Group (USD) DFT","38.0316","38.0316","NA","NA"
"20180605","Interactive Investor","Rhythmone DFT","316.0878","316.0878","NA","NA"
"20180605","Interactive Investor","Smurfit Kappa (GBP) DFT","96.5798","96.5798","NA","NA"
"20180605","Interactive Investor","TalkTalk Telecom Group Plc CFD","146.0404","146.0404","NA","NA"
"20180605","Interactive Investor","TalkTalk Telecom Group Plc DFT","75.0212","75.0212","NA","NA"
"20180605","Interactive Investor","Tesla Motors CFD","199.5412","199.5412","NA","NA"
"20180605","Interactive Investor","Tullow Oil CFD","20.0055","20.0055","NA","NA"
"20180605","Interactive Investor","UK 100 CFD","32.9483","21.0172","NA","NA"
"20180605","Interactive Investor","UK 100 DFT","23.6503","18.0150","NA","NA"
"20180605","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","43.9091","24.5351","NA","NA"
"20180605","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","31.0425","31.0425","NA","NA"
"20180605","Interactive Investor","US Crude Oil (per 0.01) Jul 18 Spread","67.3944","28.0232","NA","NA"
"20180605","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 18 Spread","21.7622","20.0164","NA","NA"
"20180605","Interactive Investor","US Crude Oil Mini (per 0.1) Jul 18 CFD","31.0254","31.0254","NA","NA"
"20180605","Interactive Investor","US Small Cap 2000 CFD","47.5219","47.5219","NA","NA"
"20180605","Interactive Investor","US Small Cap 2000 DFT","89.0829","89.0829","NA","NA"
"20180605","Interactive Investor","US SP 500 DFT","50.5804","30.0079","NA","NA"
"20180605","Interactive Investor","US Tech 100 CFD","23.3520","24.5187","NA","NA"
"20180605","Interactive Investor","US Tech 100 DFT","23.9836","27.0222","NA","NA"
"20180605","Interactive Investor","US Tech 100 Jun 18 Spread","155.1263","155.1263","NA","NA"
"20180605","Interactive Investor","USD/CHF DFT","23.0064","23.0064","NA","NA"
"20180605","Interactive Investor","USD/JPY","25.5133","18.5219","NA","NA"
"20180605","Interactive Investor","USD/JPY DFT","15.5073","15.5073","NA","NA"
"20180605","Interactive Investor","Wall Street CFD","38.3997","22.0022","NA","NA"
"20180605","Interactive Investor","Wall Street DFT","45.0184","20.0161","NA","NA"
"20180606","Interactive Investor","AAC Technologies Holdings Inc CFD","176.1487","176.1487","NA","NA"
"20180606","Interactive Investor","Apple Inc DFT","17.3454","13.0036","NA","NA"
"20180606","Interactive Investor","Asos CFD","24.0203","24.0203","NA","NA"
"20180606","Interactive Investor","AUD/CAD DFT","38.0321","38.0321","NA","NA"
"20180606","Interactive Investor","AUD/USD","29.0236","28.0223","NA","NA"
"20180606","Interactive Investor","AUD/USD DFT","18.0050","18.0050","NA","NA"
"20180606","Interactive Investor","Barclays (UK) DFT","79.4673","38.0316","NA","NA"
"20180606","Interactive Investor","BP DFT","38.0303","38.0303","NA","NA"
"20180606","Interactive Investor","Broadcom Ltd DFT","19.0164","19.0164","NA","NA"
"20180606","Interactive Investor","CAD/JPY DFT","19.0186","15.0129","NA","NA"
"20180606","Interactive Investor","Carl Zeiss Meditec AG - Br CFD","250.0688","250.0688","NA","NA"
"20180606","Interactive Investor","Carnival (LSE) DFT","36.5139","36.5139","NA","NA"
"20180606","Interactive Investor","Countrywide DFT","23.0105","23.0104","NA","NA"
"20180606","Interactive Investor","EUR/CHF DFT","22.0186","22.0186","NA","NA"
"20180606","Interactive Investor","EUR/GBP DFT","22.5175","19.5141","NA","NA"
"20180606","Interactive Investor","EUR/USD","25.0710","22.0176","NA","NA"
"20180606","Interactive Investor","EUR/USD DFT","45.3278","38.0303","NA","NA"
"20180606","Interactive Investor","Fidelity China Special Situations DFT","12.0096","12.0096","NA","NA"
"20180606","Interactive Investor","FireEye Inc DFT","27.0228","27.0228","NA","NA"
"20180606","Interactive Investor","France 40 DFT","22.9924","22.9924","NA","NA"
"20180606","Interactive Investor","Fresnillo DFT","91.5760","91.5760","NA","NA"
"20180606","Interactive Investor","GBP/AUD DFT","26.6014","15.0233","NA","NA"
"20180606","Interactive Investor","GBP/CAD DFT","55.0461","55.0461","NA","NA"
"20180606","Interactive Investor","GBP/MXN DFT","28.9855","28.9855","NA","NA"
"20180606","Interactive Investor","GBP/USD","32.4495","21.0111","NA","NA"
"20180606","Interactive Investor","GBP/USD DFT","40.3052","28.5348","NA","NA"
"20180606","Interactive Investor","Germany 30 CFD","29.5288","20.0169","NA","NA"
"20180606","Interactive Investor","Germany 30 DFT","39.8231","21.0178","NA","NA"
"20180606","Interactive Investor","Glencore PLC CFD","104.5782","104.5781","NA","NA"
"20180606","Interactive Investor","Glencore PLC DFT","30.0249","30.0249","NA","NA"
"20180606","Interactive Investor","Gold (per 0.1) Aug 18 Spread","33.0092","33.0092","NA","NA"
"20180606","Interactive Investor","Gold (per 0.1) CFD","22.0186","22.0186","NA","NA"
"20180606","Interactive Investor","Gold (per 0.1) DFT","61.5444","28.5029","NA","NA"
"20180606","Interactive Investor","Gold Mini CFD","20.6837","20.0160","NA","NA"
"20180606","Interactive Investor","Gold Mini DFT ","22.3585","21.0176","NA","NA"
"20180606","Interactive Investor","Gulf Keystone Petroleum DFT","37.0295","37.0295","NA","NA"
"20180606","Interactive Investor","Hansteen Holdings Plc DFT","209.8262","209.8262","NA","NA"
"20180606","Interactive Investor","Imperial Brands DFT","146.0401","146.0401","NA","NA"
"20180606","Interactive Investor","Inmarsat CFD","30.0030","30.0030","NA","NA"
"20180606","Interactive Investor","Intl Consolidated Air (LDN) DFT","25.4185","27.0233","NA","NA"
"20180606","Interactive Investor","Japan 225 DFT","23.0445","23.0279","NA","NA"
"20180606","Interactive Investor","Lloyds Banking Group DFT","29.6251","31.0201","NA","NA"
"20180606","Interactive Investor","Marks and Spencer DFT","30.0239","30.0239","NA","NA"
"20180606","Interactive Investor","NZD/CHF DFT","18.0083","18.0083","NA","NA"
"20180606","Interactive Investor","Paragon Group CFD","35.0291","35.0291","NA","NA"
"20180606","Interactive Investor","Poland 20 DFT","155.1287","155.1287","NA","NA"
"20180606","Interactive Investor","Renewi Plc DFT","194.1496","194.1496","NA","NA"
"20180606","Interactive Investor","Rio Tinto (LSE) DFT","16.0042","16.0042","NA","NA"
"20180606","Interactive Investor","RPC Group CFD","61.0773","61.0773","NA","NA"
"20180606","Interactive Investor","Silver (per 0.5) DFT","18.0144","18.0144","NA","NA"
"20180606","Interactive Investor","Smurfit Kappa (GBP) CFD","89.7449","41.0449","NA","NA"
"20180606","Interactive Investor","Snap Inc DFT","588.4964","588.4964","NA","NA"
"20180606","Interactive Investor","Sony Corp Japan CFD","201.1695","201.1695","NA","NA"
"20180606","Interactive Investor","Stagecoach DFT","64.0540","64.0540","NA","NA"
"20180606","Interactive Investor","TalkTalk Telecom Group Plc DFT","44.5434","44.5434","NA","NA"
"20180606","Interactive Investor","Taylor Wimpey DFT","216.1825","216.1825","NA","NA"
"20180606","Interactive Investor","Trip Advisor DFT","22.0180","22.0180","NA","NA"
"20180606","Interactive Investor","UK 100 CFD","24.4345","22.5121","NA","NA"
"20180606","Interactive Investor","UK 100 DFT","25.7668","16.0136","NA","NA"
"20180606","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","27.0105","27.0104","NA","NA"
"20180606","Interactive Investor","UK Crude Oil Sep 18 CFD","28.0028","28.0028","NA","NA"
"20180606","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","30.0083","30.0083","NA","NA"
"20180606","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","52.0486","36.0036","NA","NA"
"20180606","Interactive Investor","US Crude Oil (per 0.01) Jul 18 CFD","47.0130","47.0130","NA","NA"
"20180606","Interactive Investor","US Crude Oil (per 0.01) Jul 18 Spread","41.8421","28.5027","NA","NA"
"20180606","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 18 Spread","33.0181","33.0181","NA","NA"
"20180606","Interactive Investor","US Crude Oil Mini (per 0.1) Jul 18 CFD","22.0111","19.0156","NA","NA"
"20180606","Interactive Investor","US Small Cap 2000 CFD","50.0267","50.0267","NA","NA"
"20180606","Interactive Investor","US SP 500 DFT","44.4552","19.9920","NA","NA"
"20180606","Interactive Investor","US Tech 100 CFD","30.2662","28.0239","NA","NA"
"20180606","Interactive Investor","US Tech 100 DFT","52.6297","29.0241","NA","NA"
"20180606","Interactive Investor","USD/JPY","27.2383","26.0207","NA","NA"
"20180606","Interactive Investor","USD/JPY DFT","31.6267","35.0300","NA","NA"
"20180606","Interactive Investor","Vedanta Resources DFT","87.0735","87.0735","NA","NA"
"20180606","Interactive Investor","Vodafone Group (LSE) CFD","43.0359","43.0358","NA","NA"
"20180606","Interactive Investor","Vodafone Group (LSE) DFT","36.0103","36.0103","NA","NA"
"20180606","Interactive Investor","Wall Street CFD","30.2852","24.0198","NA","NA"
"20180606","Interactive Investor","Wall Street DFT","42.1782","23.0190","NA","NA"
"20180607","Interactive Investor","Advanced Micro Devices DFT","23.0188","23.0188","NA","NA"
"20180607","Interactive Investor","AUD/CAD","39.0108","39.0108","NA","NA"
"20180607","Interactive Investor","AUD/USD","41.0315","29.0245","NA","NA"
"20180607","Interactive Investor","Australia 200 DFT","33.0033","33.0033","NA","NA"
"20180607","Interactive Investor","Barclays (UK) CFD","23.0064","23.0064","NA","NA"
"20180607","Interactive Investor","Barclays (UK) DFT","19.0104","19.0104","NA","NA"
"20180607","Interactive Investor","BP CFD","35.0093","35.0093","NA","NA"
"20180607","Interactive Investor","BP DFT","25.0025","25.0025","NA","NA"
"20180607","Interactive Investor","BT Group DFT","91.0764","91.0764","NA","NA"
"20180607","Interactive Investor","CAD/JPY DFT","42.9777","44.0366","NA","NA"
"20180607","Interactive Investor","CHF/JPY DFT","26.0211","26.0211","NA","NA"
"20180607","Interactive Investor","Coffee C (per 0.1) Jul 18 Spread","34.5281","34.5281","NA","NA"
"20180607","Interactive Investor","Direct Line Group DFT","123.0340","123.0340","NA","NA"
"20180607","Interactive Investor","EUR/AUD","19.0086","19.0085","NA","NA"
"20180607","Interactive Investor","EUR/CAD DFT","26.8510","16.5102","NA","NA"
"20180607","Interactive Investor","EUR/CHF DFT","31.0254","31.0254","NA","NA"
"20180607","Interactive Investor","EUR/GBP DFT","29.0236","29.5238","NA","NA"
"20180607","Interactive Investor","EUR/NZD DFT","12.0099","12.0099","NA","NA"
"20180607","Interactive Investor","EUR/USD","23.4429","22.0061","NA","NA"
"20180607","Interactive Investor","EUR/USD DFT","42.3154","23.0195","NA","NA"
"20180607","Interactive Investor","France 40 DFT","25.0097","25.0097","NA","NA"
"20180607","Interactive Investor","GBP/AUD","25.5113","25.5113","NA","NA"
"20180607","Interactive Investor","GBP/AUD DFT","19.4763","14.0039","NA","NA"
"20180607","Interactive Investor","GBP/CAD","518.1485","518.1485","NA","NA"
"20180607","Interactive Investor","GBP/CAD DFT","54.3662","62.0172","NA","NA"
"20180607","Interactive Investor","GBP/CHF DFT","62.7223","23.0320","NA","NA"
"20180607","Interactive Investor","GBP/USD","24.3685","21.0172","NA","NA"
"20180607","Interactive Investor","GBP/USD DFT","27.7919","24.0181","NA","NA"
"20180607","Interactive Investor","Germany 30 CFD","23.7059","21.0414","NA","NA"
"20180607","Interactive Investor","Germany 30 DFT","33.5229","17.0143","NA","NA"
"20180607","Interactive Investor","Glencore PLC CFD","31.0207","32.0270","NA","NA"
"20180607","Interactive Investor","Gold (per 0.1) DFT","42.0345","42.0344","NA","NA"
"20180607","Interactive Investor","Gold Mini CFD","21.0063","21.0063","NA","NA"
"20180607","Interactive Investor","Gold Mini DFT ","21.0181","21.0181","NA","NA"
"20180607","Interactive Investor","Intl Consolidated Air (LDN) DFT","23.0156","25.0144","NA","NA"
"20180607","Interactive Investor","Italy 40 DFT","23.5172","14.5082","NA","NA"
"20180607","Interactive Investor","Japan 225 DFT","56.4350","17.5066","NA","NA"
"20180607","Interactive Investor","Lloyds Banking Group CFD","33.0087","33.0087","NA","NA"
"20180607","Interactive Investor","Lloyds Banking Group DFT","30.1527","31.0262","NA","NA"
"20180607","Interactive Investor","Nostrum Oil & Gas PLC DFT","115.0945","115.0945","NA","NA"
"20180607","Interactive Investor","NZD/CHF DFT","46.0128","46.0128","NA","NA"
"20180607","Interactive Investor","Proshs VIX Shrt Term DFT","59.0511","59.0511","NA","NA"
"20180607","Interactive Investor","RBS Group (LSE) DFT","32.5162","32.5161","NA","NA"
"20180607","Interactive Investor","RBS Group (USD) DFT","24.9967","24.9967","NA","NA"
"20180607","Interactive Investor","Rio Tinto (LSE) DFT","25.0204","25.0204","NA","NA"
"20180607","Interactive Investor","Shire plc CFD","34.0267","34.0267","NA","NA"
"20180607","Interactive Investor","Shopify Inc CFD","28.0097","28.0097","NA","NA"
"20180607","Interactive Investor","Silver (per 0.5) DFT","18.0193","18.0193","NA","NA"
"20180607","Interactive Investor","Silver Mini (per 5) DFT","159.2206","159.2206","NA","NA"
"20180607","Interactive Investor","Stobart Group CFD","28.0028","28.0028","NA","NA"
"20180607","Interactive Investor","Sugar No. 11 (per 0.01) Jul 18 Spread","19.0152","19.0152","NA","NA"
"20180607","Interactive Investor","Taylor Wimpey DFT","66.1781","74.6126","NA","NA"
"20180607","Interactive Investor","UK 100 CFD","27.7531","20.0169","NA","NA"
"20180607","Interactive Investor","UK 100 DFT","36.7637","17.0139","NA","NA"
"20180607","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","30.0087","30.0087","NA","NA"
"20180607","Interactive Investor","UK Crude Oil Sep 18 CFD","37.0295","37.0295","NA","NA"
"20180607","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","31.0031","31.0031","NA","NA"
"20180607","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 18 Spread","25.0025","25.0025","NA","NA"
"20180607","Interactive Investor","US Small Cap 2000 CFD","123.0344","123.0344","NA","NA"
"20180607","Interactive Investor","US SP 500 DFT","23.0132","22.5110","NA","NA"
"20180607","Interactive Investor","US SP 500 Jun 18 Spread","19.0161","17.0143","NA","NA"
"20180607","Interactive Investor","US Tech 100 CFD","26.6810","22.0180","NA","NA"
"20180607","Interactive Investor","US Tech 100 DFT","23.1796","17.0137","NA","NA"
"20180607","Interactive Investor","USD/JPY","23.8500","22.5188","NA","NA"
"20180607","Interactive Investor","USD/JPY DFT","36.1471","37.5332","NA","NA"
"20180607","Interactive Investor","USD/NOK DFT","21.0167","21.0167","NA","NA"
"20180607","Interactive Investor","Vodafone Group (LSE) CFD","71.0478","71.0478","NA","NA"
"20180607","Interactive Investor","Vodafone Group (LSE) DFT","23.0023","23.0023","NA","NA"
"20180607","Interactive Investor","Wall Street CFD","34.4203","25.0109","NA","NA"
"20180607","Interactive Investor","Wall Street DFT","34.9700","19.0152","NA","NA"
"20180608","Interactive Investor","Advanced Micro Devices DFT","40.0323","40.0323","NA","NA"
"20180608","Interactive Investor","AUD/CHF DFT","12.0184","13.0091","NA","NA"
"20180608","Interactive Investor","AUD/NZD","28.0223","28.0223","NA","NA"
"20180608","Interactive Investor","AUD/NZD DFT","14.3453","15.0122","NA","NA"
"20180608","Interactive Investor","AUD/USD","25.5210","25.5210","NA","NA"
"20180608","Interactive Investor","AUD/USD DFT","25.6873","28.0229","NA","NA"
"20180608","Interactive Investor","Bellway CFD","36.0287","36.0287","NA","NA"
"20180608","Interactive Investor","BT Group DFT","37.0233","37.0233","NA","NA"
"20180608","Interactive Investor","CAD/CHF DFT","10.0086","10.0086","NA","NA"
"20180608","Interactive Investor","CAD/JPY","30.2692","30.5135","NA","NA"
"20180608","Interactive Investor","Cairn Energy DFT","35.0287","35.0287","NA","NA"
"20180608","Interactive Investor","Carnival (LSE) DFT","45.5373","41.5344","NA","NA"
"20180608","Interactive Investor","Centamin (LSE)  DFT","306.4446","303.2524","NA","NA"
"20180608","Interactive Investor","Coffee C (per 0.1) Jul 18 Spread","75.8619","31.0262","NA","NA"
"20180608","Interactive Investor","EUR/AUD DFT","20.0159","20.0159","NA","NA"
"20180608","Interactive Investor","EUR/CAD DFT","20.2646","21.0129","NA","NA"
"20180608","Interactive Investor","EUR/CHF DFT","28.0147","21.0175","NA","NA"
"20180608","Interactive Investor","EUR/GBP DFT","31.0279","31.0279","NA","NA"
"20180608","Interactive Investor","EUR/USD","25.0991","21.0108","NA","NA"
"20180608","Interactive Investor","EUR/USD DFT","25.2872","25.0065","NA","NA"
"20180608","Interactive Investor","Ferguson DFT","66.0575","66.0575","NA","NA"
"20180608","Interactive Investor","Fresnillo DFT","122.5337","122.5337","NA","NA"
"20180608","Interactive Investor","GBP/AUD DFT","26.1739","20.5108","NA","NA"
"20180608","Interactive Investor","GBP/CAD","38.5328","38.5328","NA","NA"
"20180608","Interactive Investor","GBP/CAD DFT","16.0140","16.0140","NA","NA"
"20180608","Interactive Investor","GBP/USD","39.3629","21.5176","NA","NA"
"20180608","Interactive Investor","GBP/USD DFT","47.1413","24.0202","NA","NA"
"20180608","Interactive Investor","Germany 30 CFD","22.4175","20.0164","NA","NA"
"20180608","Interactive Investor","Germany 30 DFT","22.5877","17.0142","NA","NA"
"20180608","Interactive Investor","Gold (per 0.1) DFT","22.3884","20.5159","NA","NA"
"20180608","Interactive Investor","Gold Mini CFD","18.0147","18.0147","NA","NA"
"20180608","Interactive Investor","Gold Mini DFT ","29.3560","21.0172","NA","NA"
"20180608","Interactive Investor","Intl Consolidated Air (LDN) DFT","24.0196","24.0196","NA","NA"
"20180608","Interactive Investor","Italy 40 DFT","15.0120","15.0120","NA","NA"
"20180608","Interactive Investor","Japan 225 DFT","19.8286","20.0112","NA","NA"
"20180608","Interactive Investor","Lloyds Banking Group DFT","31.6428","27.0224","NA","NA"
"20180608","Interactive Investor","Mitie Group DFT","34.0153","34.0153","NA","NA"
"20180608","Interactive Investor","Sainsbury DFT","159.0436","159.0436","NA","NA"
"20180608","Interactive Investor","Shopify Inc CFD","61.0119","61.0118","NA","NA"
"20180608","Interactive Investor","Silver (per 0.5) DFT","29.0237","29.0237","NA","NA"
"20180608","Interactive Investor","Silver Mini (per 5) DFT","818.6523","818.6523","NA","NA"
"20180608","Interactive Investor","Singapore Index (per 0.1) CFD","180.1435","180.1435","NA","NA"
"20180608","Interactive Investor","Sugar No. 11 (per 0.01) Jul 18 Spread","22.0175","22.0175","NA","NA"
"20180608","Interactive Investor","Superdry PLC DFT","32.0262","32.0262","NA","NA"
"20180608","Interactive Investor","Taylor Wimpey DFT","18.0018","18.0018","NA","NA"
"20180608","Interactive Investor","UK 100 CFD","28.8258","22.5184","NA","NA"
"20180608","Interactive Investor","UK 100 DFT","43.9075","20.0164","NA","NA"
"20180608","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","40.0083","33.5119","NA","NA"
"20180608","Interactive Investor","US SP 500 DFT","35.0536","24.0192","NA","NA"
"20180608","Interactive Investor","US SP 500 Jun 18 Spread","18.0099","18.0099","NA","NA"
"20180608","Interactive Investor","US Tech 100 CFD","26.0220","26.0220","NA","NA"
"20180608","Interactive Investor","US Tech 100 DFT","18.5178","17.0203","NA","NA"
"20180608","Interactive Investor","USD/JPY","32.0205","29.0200","NA","NA"
"20180608","Interactive Investor","USD/JPY DFT","23.7125","18.5208","NA","NA"
"20180608","Interactive Investor","Vodafone Group (LSE) DFT","39.0213","35.5294","NA","NA"
"20180608","Interactive Investor","Wall Street CFD","35.4314","20.0160","NA","NA"
"20180608","Interactive Investor","Wall Street DFT","43.6739","32.0090","NA","NA"
"20180611","Interactive Investor","Acacia Mining Plc CFD","32.0262","32.0262","NA","NA"
"20180611","Interactive Investor","Apple Inc DFT","159.7706","156.1276","NA","NA"
"20180611","Interactive Investor","Assura PLC DFT","190.6153","190.6153","NA","NA"
"20180611","Interactive Investor","AUD/CAD DFT","32.0179","29.0241","NA","NA"
"20180611","Interactive Investor","AUD/NZD","47.0397","47.0397","NA","NA"
"20180611","Interactive Investor","AUD/USD","22.0176","22.0176","NA","NA"
"20180611","Interactive Investor","AUD/USD DFT","24.2654","22.0183","NA","NA"
"20180611","Interactive Investor","Barclays (UK) DFT","181.0505","181.0505","NA","NA"
"20180611","Interactive Investor","CAD/CHF DFT","20.0174","20.0174","NA","NA"
"20180611","Interactive Investor","CAD/JPY","124.4976","44.0351","NA","NA"
"20180611","Interactive Investor","Coffee C (per 0.1) Jul 18 Spread","91.5748","91.5748","NA","NA"
"20180611","Interactive Investor","Drax Group CFD","37.0103","37.0103","NA","NA"
"20180611","Interactive Investor","EUR/AUD DFT","15.0066","12.0041","NA","NA"
"20180611","Interactive Investor","EUR/CHF DFT","28.5771","29.0227","NA","NA"
"20180611","Interactive Investor","EUR/GBP DFT","27.0224","27.0224","NA","NA"
"20180611","Interactive Investor","EUR/JPY DFT","28.0215","27.0215","NA","NA"
"20180611","Interactive Investor","EUR/NZD","26.5215","26.5215","NA","NA"
"20180611","Interactive Investor","EUR/NZD DFT","29.0231","29.0231","NA","NA"
"20180611","Interactive Investor","EUR/USD","23.5195","23.5194","NA","NA"
"20180611","Interactive Investor","EUR/USD DFT","60.8397","74.0605","NA","NA"
"20180611","Interactive Investor","France 40 DFT","135.3598","87.5735","NA","NA"
"20180611","Interactive Investor","GBP/AUD DFT","43.8238","25.5212","NA","NA"
"20180611","Interactive Investor","GBP/CAD","75.7071","31.0549","NA","NA"
"20180611","Interactive Investor","GBP/CAD DFT","17.3557","18.0133","NA","NA"
"20180611","Interactive Investor","GBP/JPY DFT","26.2701","26.0136","NA","NA"
"20180611","Interactive Investor","GBP/USD","36.5726","29.0247","NA","NA"
"20180611","Interactive Investor","GBP/USD DFT","39.1022","27.0290","NA","NA"
"20180611","Interactive Investor","Germany 30 CFD","39.7927","24.0200","NA","NA"
"20180611","Interactive Investor","Germany 30 DFT","30.2885","20.0038","NA","NA"
"20180611","Interactive Investor","Glencore PLC CFD","183.1004","183.1003","NA","NA"
"20180611","Interactive Investor","Gold (per 0.1) DFT","97.7953","95.0782","NA","NA"
"20180611","Interactive Investor","Gold Mini CFD","30.0146","30.0145","NA","NA"
"20180611","Interactive Investor","Gold Mini DFT ","20.0120","22.0175","NA","NA"
"20180611","Interactive Investor","Intl Consolidated Air (LDN) DFT","162.1330","162.1330","NA","NA"
"20180611","Interactive Investor","IQE DFT","172.1412","172.1412","NA","NA"
"20180611","Interactive Investor","Italy 40 CFD","187.1491","187.1491","NA","NA"
"20180611","Interactive Investor","Italy 40 DFT","179.0496","179.0496","NA","NA"
"20180611","Interactive Investor","ITV DFT","42.5168","42.5168","NA","NA"
"20180611","Interactive Investor","Japan 225 DFT","88.4867","72.0603","NA","NA"
"20180611","Interactive Investor","Lloyds Banking Group CFD","28.0240","28.0240","NA","NA"
"20180611","Interactive Investor","Lloyds Banking Group DFT","83.7719","31.0275","NA","NA"
"20180611","Interactive Investor","Marks and Spencer DFT","35.0243","35.0242","NA","NA"
"20180611","Interactive Investor","NZD/JPY DFT","43.3542","43.0123","NA","NA"
"20180611","Interactive Investor","Petra Diamonds DFT","17.0135","17.0135","NA","NA"
"20180611","Interactive Investor","Scottish Mortgage Investment Trust DFT","43.0607","43.0607","NA","NA"
"20180611","Interactive Investor","Silver (per 0.5) DFT","206.5904","206.5904","NA","NA"
"20180611","Interactive Investor","Singapore Index (per 0.1) CFD","182.1537","182.1537","NA","NA"
"20180611","Interactive Investor","Sirius Minerals Plc DFT","175.1473","175.1473","NA","NA"
"20180611","Interactive Investor","TalkTalk Telecom Group Plc DFT","199.0547","199.0547","NA","NA"
"20180611","Interactive Investor","Teva Pharmaceutical Industries DFT","182.1489","182.1489","NA","NA"
"20180611","Interactive Investor","Trip Advisor DFT","14.0114","14.0114","NA","NA"
"20180611","Interactive Investor","Twitter DFT","30.0253","30.0253","NA","NA"
"20180611","Interactive Investor","UK 100 CFD","28.9135","24.0191","NA","NA"
"20180611","Interactive Investor","UK 100 DFT","33.6153","20.0165","NA","NA"
"20180611","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","149.6914","165.0457","NA","NA"
"20180611","Interactive Investor","UK Crude Oil Sep 18 CFD","80.5659","80.5658","NA","NA"
"20180611","Interactive Investor","US SP 500 DFT","66.2414","31.5254","NA","NA"
"20180611","Interactive Investor","US Tech 100 CFD","160.6319","160.6318","NA","NA"
"20180611","Interactive Investor","US Tech 100 DFT","170.6522","170.6522","NA","NA"
"20180611","Interactive Investor","USD/CHF DFT","24.0207","24.0207","NA","NA"
"20180611","Interactive Investor","USD/JPY","47.9506","30.0239","NA","NA"
"20180611","Interactive Investor","USD/JPY DFT","45.2404","35.0284","NA","NA"
"20180611","Interactive Investor","Wall Street CFD","41.4671","23.9916","NA","NA"
"20180611","Interactive Investor","Wall Street DFT","39.8223","33.0267","NA","NA"
"20180612","Interactive Investor","Acacia Mining Plc CFD","44.0372","44.0372","NA","NA"
"20180612","Interactive Investor","Advanced Micro Devices DFT","28.0074","28.0074","NA","NA"
"20180612","Interactive Investor","Anglo American CFD","89.0863","89.0863","NA","NA"
"20180612","Interactive Investor","Assura PLC DFT","33.0270","33.0270","NA","NA"
"20180612","Interactive Investor","AUD/CAD DFT","36.0100","36.0100","NA","NA"
"20180612","Interactive Investor","AUD/CHF DFT","18.5140","18.5140","NA","NA"
"20180612","Interactive Investor","AUD/JPY DFT","17.5132","17.5131","NA","NA"
"20180612","Interactive Investor","AUD/NZD DFT","13.5080","13.5080","NA","NA"
"20180612","Interactive Investor","AUD/USD","197.1631","197.1631","NA","NA"
"20180612","Interactive Investor","AUD/USD DFT","16.5246","16.5245","NA","NA"
"20180612","Interactive Investor","Australia 200 DFT","95.9017","150.1201","NA","NA"
"20180612","Interactive Investor","Barclays (UK) CFD","52.0361","44.0371","NA","NA"
"20180612","Interactive Investor","Bellway CFD","34.0151","34.0151","NA","NA"
"20180612","Interactive Investor","BP CFD","33.0271","33.0271","NA","NA"
"20180612","Interactive Investor","BT Group CFD","45.0228","45.0228","NA","NA"
"20180612","Interactive Investor","BT Group DFT","23.0060","23.0060","NA","NA"
"20180612","Interactive Investor","CAD/JPY","29.0447","29.0447","NA","NA"
"20180612","Interactive Investor","CAD/JPY DFT","23.5193","23.5192","NA","NA"
"20180612","Interactive Investor","Card Factory DFT","119.0329","119.0329","NA","NA"
"20180612","Interactive Investor","Centamin (LSE)  DFT","346.0302","405.3388","NA","NA"
