"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20181206","Interactive Investor","Lloyds Banking Group DFT","18.0149","18.0149","NA","NA"
"20181206","Interactive Investor","Next CFD","29.5249","29.5249","NA","NA"
"20181206","Interactive Investor","NZD/JPY DFT","29.0198","30.0249","NA","NA"
"20181206","Interactive Investor","NZD/USD","121.0966","121.0965","NA","NA"
"20181206","Interactive Investor","NZD/USD DFT","23.0191","23.0191","NA","NA"
"20181206","Interactive Investor","Pets at Home Group PLC DFT","20.0168","21.0174","NA","NA"
"20181206","Interactive Investor","Platinum (per 0.1) Jan 19 Spread","30.7402","29.0245","NA","NA"
"20181206","Interactive Investor","Playtech DFT","21.0177","21.0177","NA","NA"
"20181206","Interactive Investor","Poland 20 DFT","24.0199","24.0198","NA","NA"
"20181206","Interactive Investor","Premier Oil DFT","35.0291","35.0291","NA","NA"
"20181206","Interactive Investor","Smurfit Kappa (GBP) DFT","25.0210","25.0210","NA","NA"
"20181206","Interactive Investor","Synthomer Plc DFT","26.0220","26.0220","NA","NA"
"20181206","Interactive Investor","TalkTalk Telecom Group Plc DFT","37.0071","37.0071","NA","NA"
"20181206","Interactive Investor","Ted Baker DFT","29.0243","29.0243","NA","NA"
"20181206","Interactive Investor","Tesco CFD","35.5300","35.5300","NA","NA"
"20181206","Interactive Investor","Tesla Motors DFT","526.4435","20.0168","NA","NA"
"20181206","Interactive Investor","Thomas Cook Group DFT","20.2669","18.5155","NA","NA"
"20181206","Interactive Investor","Tui AG (UK) DFT","14.0122","14.0122","NA","NA"
"20181206","Interactive Investor","UK 100 CFD","40.8539","20.0169","NA","NA"
"20181206","Interactive Investor","UK 100 DFT","35.7457","16.0173","NA","NA"
"20181206","Interactive Investor","UK Crude Oil Feb 19 CFD","20.6839","19.0160","NA","NA"
"20181206","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","17.8147","18.0150","NA","NA"
"20181206","Interactive Investor","US Crude Oil (per 0.01) Feb 19 Spread","2245.8922","2245.8922","NA","NA"
"20181206","Interactive Investor","US Crude Oil (per 0.01) Jan 19 CFD","20.0177","20.0177","NA","NA"
"20181206","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","35.0292","23.0194","NA","NA"
"20181206","Interactive Investor","US Crude Oil Mini (per 0.1) Feb 19 Spread","28.5220","28.5220","NA","NA"
"20181206","Interactive Investor","US Small Cap 2000 CFD","161.1355","161.1354","NA","NA"
"20181206","Interactive Investor","US SP 500 Dec 18 Spread","19.5167","19.5166","NA","NA"
"20181206","Interactive Investor","US SP 500 DFT","25.4226","23.5198","NA","NA"
"20181206","Interactive Investor","US Tech 100 CFD","25.1879","27.5230","NA","NA"
"20181206","Interactive Investor","US Tech 100 Dec 18 Spread","23.0196","20.0168","NA","NA"
"20181206","Interactive Investor","US Tech 100 DFT","17.9569","15.5129","NA","NA"
"20181206","Interactive Investor","USD/CAD DFT","12.0097","12.0097","NA","NA"
"20181206","Interactive Investor","USD/JPY","40.0745","20.0167","NA","NA"
"20181206","Interactive Investor","USD/JPY DFT","39.2325","20.5170","NA","NA"
"20181206","Interactive Investor","Vesuvius DFT","17.5016","17.5016","NA","NA"
"20181206","Interactive Investor","Victrex plc DFT","20.5173","20.5173","NA","NA"
"20181206","Interactive Investor","Wall Street CFD","59.1572","20.0166","NA","NA"
"20181206","Interactive Investor","Wall Street DFT","51.3098","14.0126","NA","NA"
"20181206","Interactive Investor","William Hill DFT","17.5142","17.5142","NA","NA"
"20181206","Interactive Investor","WPP DFT","27.0223","27.0223","NA","NA"
"20181207","Interactive Investor","Ashtead Group DFT","17.0147","17.0147","NA","NA"
"20181207","Interactive Investor","Aston Martin Lagonda Global DFT","21.0182","21.0182","NA","NA"
"20181207","Interactive Investor","AUD/JPY DFT","28.0308","29.0246","NA","NA"
"20181207","Interactive Investor","AUD/NZD DFT","28.5239","28.5238","NA","NA"
"20181207","Interactive Investor","Australia 200 DFT","20.2270","16.0134","NA","NA"
"20181207","Interactive Investor","Barclays (UK) CFD","39.5332","40.0333","NA","NA"
"20181207","Interactive Investor","BP DFT","43.0363","43.0363","NA","NA"
"20181207","Interactive Investor","BT Group CFD","33.5279","33.5279","NA","NA"
"20181207","Interactive Investor","CHF/JPY DFT","31.0258","31.0258","NA","NA"
"20181207","Interactive Investor","Computacenter DFT","27.0229","27.0229","NA","NA"
"20181207","Interactive Investor","CRH Plc (LSE) DFT","19.0158","19.0158","NA","NA"
"20181207","Interactive Investor","EUR/CHF DFT","23.5197","23.5196","NA","NA"
"20181207","Interactive Investor","EUR/GBP","23.0214","23.0213","NA","NA"
"20181207","Interactive Investor","EUR/GBP DFT","24.3281","23.0194","NA","NA"
"20181207","Interactive Investor","EUR/JPY","22.0186","22.0186","NA","NA"
"20181207","Interactive Investor","EUR/USD DFT","20.7356","21.0175","NA","NA"
"20181207","Interactive Investor","France 40 DFT","38.0320","38.0320","NA","NA"
"20181207","Interactive Investor","GBP/USD","38.9476","20.0172","NA","NA"
"20181207","Interactive Investor","GBP/USD DFT","23.7698","19.0149","NA","NA"
"20181207","Interactive Investor","Germany 30 CFD","21.3468","20.0176","NA","NA"
"20181207","Interactive Investor","Germany 30 DFT","32.2587","15.9940","NA","NA"
"20181207","Interactive Investor","Gold (per 0.1) DFT","222.0026","26.0216","NA","NA"
"20181207","Interactive Investor","Italy 40 CFD","26.0224","26.0224","NA","NA"
"20181207","Interactive Investor","Japan 225 DFT","31.8090","18.0354","NA","NA"
"20181207","Interactive Investor","John Wood Group DFT","27.0228","27.0228","NA","NA"
"20181207","Interactive Investor","Majestic Wine DFT","18.0154","18.0154","NA","NA"
"20181207","Interactive Investor","Mcbride CFD","29.0218","29.0218","NA","NA"
"20181207","Interactive Investor","NZD/USD DFT","30.5318","30.5318","NA","NA"
"20181207","Interactive Investor","Playtech DFT","15.0134","15.0134","NA","NA"
"20181207","Interactive Investor","Sanne Group CFD","99.0865","99.0865","NA","NA"
"20181207","Interactive Investor","Smurfit Kappa (GBP) DFT","13.0105","13.0105","NA","NA"
"20181207","Interactive Investor","Synthomer Plc DFT","19.0158","19.0158","NA","NA"
"20181207","Interactive Investor","Tesco DFT","48.0634","48.0634","NA","NA"
"20181207","Interactive Investor","Tui AG (UK) DFT","16.0133","16.0133","NA","NA"
"20181207","Interactive Investor","UK 100 CFD","110.3733","20.0168","NA","NA"
"20181207","Interactive Investor","UK 100 DFT","25.4028","16.0127","NA","NA"
"20181207","Interactive Investor","UK Crude Oil Feb 19 CFD","48.5403","48.5403","NA","NA"
"20181207","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","15.0121","15.0121","NA","NA"
"20181207","Interactive Investor","UK Crude Oil Mini (per 10) Mar 19 Spread","21.0200","21.0200","NA","NA"
"20181207","Interactive Investor","UK Oil and Gas Investments Plc DFT","43.5362","43.5361","NA","NA"
"20181207","Interactive Investor","US SP 500 DFT","62.0850","36.0388","NA","NA"
"20181207","Interactive Investor","US Tech 100 CFD","198.5584","21.5173","NA","NA"
"20181207","Interactive Investor","US Tech 100 Dec 18 Spread","28.0232","28.0232","NA","NA"
"20181207","Interactive Investor","US Tech 100 DFT","44.8107","14.0118","NA","NA"
"20181207","Interactive Investor","USD/CAD","30.0249","30.0249","NA","NA"
"20181207","Interactive Investor","USD/JPY","39.5330","23.0189","NA","NA"
"20181207","Interactive Investor","USD/JPY DFT","24.7712","23.5199","NA","NA"
"20181207","Interactive Investor","Wall Street CFD","50.0592","20.0160","NA","NA"
"20181207","Interactive Investor","Wall Street DFT","24.5321","14.5126","NA","NA"
"20181207","Interactive Investor","WM Morrison Supermarkets CFD","42.0353","42.0353","NA","NA"
"20181207","Interactive Investor","WPP DFT","16.0130","16.0130","NA","NA"
"20181210","Interactive Investor","Amazon.com DFT","43.2256","26.0224","NA","NA"
"20181210","Interactive Investor","Anglo American DFT","29.0245","29.0245","NA","NA"
"20181210","Interactive Investor","Arrow Global Group PLC DFT","757.6289","757.6289","NA","NA"
"20181210","Interactive Investor","Ashtead Group DFT","35.0290","35.0290","NA","NA"
"20181210","Interactive Investor","AUD/CHF DFT","31.0262","31.0262","NA","NA"
"20181210","Interactive Investor","AUD/JPY DFT","32.7412","30.0249","NA","NA"
"20181210","Interactive Investor","AUD/NZD","35.5300","35.5299","NA","NA"
"20181210","Interactive Investor","Australia 200 DFT","16.7363","14.5127","NA","NA"
"20181210","Interactive Investor","Blue Prism Group Plc DFT","91.0758","91.0758","NA","NA"
"20181210","Interactive Investor","CAD/CHF DFT","19.0160","19.0160","NA","NA"
"20181210","Interactive Investor","CAD/JPY DFT","20.0169","20.0169","NA","NA"
"20181210","Interactive Investor","CHF/JPY DFT","16.0137","15.5130","NA","NA"
"20181210","Interactive Investor","EUR/CAD DFT","19.0165","19.0165","NA","NA"
"20181210","Interactive Investor","EUR/CHF DFT","18.0154","18.0154","NA","NA"
"20181210","Interactive Investor","EUR/GBP DFT","26.6891","25.0208","NA","NA"
"20181210","Interactive Investor","EUR/JPY","50.6029","50.6029","NA","NA"
"20181210","Interactive Investor","EUR/JPY DFT","24.6872","23.0193","NA","NA"
"20181210","Interactive Investor","EUR/USD","17.2645","16.0136","NA","NA"
"20181210","Interactive Investor","EUR/USD DFT","154.6589","23.5193","NA","NA"
"20181210","Interactive Investor","Fevertree Drk DFT","17.0147","15.0130","NA","NA"
"20181210","Interactive Investor","France 40 DFT","14.0117","14.0117","NA","NA"
"20181210","Interactive Investor","Fresnillo DFT","67.5481","18.5153","NA","NA"
"20181210","Interactive Investor","Games Workshop DFT","20.5173","20.5173","NA","NA"
"20181210","Interactive Investor","GBP/CHF DFT","23.0191","23.0191","NA","NA"
"20181210","Interactive Investor","GBP/JPY DFT","78.5652","78.5652","NA","NA"
"20181210","Interactive Investor","GBP/USD","138.2142","25.0211","NA","NA"
"20181210","Interactive Investor","GBP/USD DFT","39.3550","21.0171","NA","NA"
"20181210","Interactive Investor","Germany 30 CFD","65.8836","22.0179","NA","NA"
"20181210","Interactive Investor","Germany 30 DFT","96.8088","19.5160","NA","NA"
"20181210","Interactive Investor","Gold (per 0.1) DFT","25.4215","18.0152","NA","NA"
"20181210","Interactive Investor","GVC Holdings DFT","22.3522","17.0141","NA","NA"
"20181210","Interactive Investor","Interserve CFD","72.0598","72.0598","NA","NA"
"20181210","Interactive Investor","Italy 40 CFD","22.1441","21.5180","NA","NA"
"20181210","Interactive Investor","Italy 40 DFT","106.9736","152.7807","NA","NA"
"20181210","Interactive Investor","Japan 225 CFD","48.2153","27.0226","NA","NA"
"20181210","Interactive Investor","Japan 225 DFT","27.5190","27.5190","NA","NA"
"20181210","Interactive Investor","Keywords Studios DFT","51.9453","22.0181","NA","NA"
"20181210","Interactive Investor","Kier Group DFT","21.0177","20.0167","NA","NA"
"20181210","Interactive Investor","NZD/JPY DFT","32.0269","32.0042","NA","NA"
"20181210","Interactive Investor","Petrofac DFT","14.0126","14.0126","NA","NA"
"20181210","Interactive Investor","PLUS500 LTD DFT","26.0215","26.0215","NA","NA"
"20181210","Interactive Investor","Poland 20 DFT","24.5202","24.5202","NA","NA"
"20181210","Interactive Investor","Royal Mail DFT","816.6880","816.6880","NA","NA"
"20181210","Interactive Investor","Silver (per 0.5) DFT","31.0257","31.0257","NA","NA"
"20181210","Interactive Investor","Sirius Minerals Plc DFT","29.0245","29.0245","NA","NA"
"20181210","Interactive Investor","Sports Direct International DFT","28.0237","28.0237","NA","NA"
"20181210","Interactive Investor","Superdry PLC DFT","12.0081","12.0081","NA","NA"
"20181210","Interactive Investor","Taylor Wimpey DFT","160.6477","160.6476","NA","NA"
"20181210","Interactive Investor","Tesco CFD","29.0241","29.0241","NA","NA"
"20181210","Interactive Investor","Thomas Cook Group DFT","54.5469","24.5205","NA","NA"
"20181210","Interactive Investor","UK 100 CFD","46.4367","23.0191","NA","NA"
"20181210","Interactive Investor","UK 100 DFT","113.3687","19.0256","NA","NA"
"20181210","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","19.5162","19.5162","NA","NA"
"20181210","Interactive Investor","US Crude Oil (per 0.01) Feb 19 Spread","29.0240","29.0240","NA","NA"
"20181210","Interactive Investor","US SP 500 DFT","210.2772","27.0221","NA","NA"
"20181210","Interactive Investor","US Tech 100 CFD","30.1134","21.0177","NA","NA"
"20181210","Interactive Investor","US Tech 100 DFT","122.4170","16.0133","NA","NA"
"20181210","Interactive Investor","USD/CAD","27.0223","27.0225","NA","NA"
"20181210","Interactive Investor","USD/JPY","23.3040","23.0194","NA","NA"
"20181210","Interactive Investor","USD/JPY DFT","22.1853","22.0188","NA","NA"
"20181210","Interactive Investor","Wall Street CFD","51.0885","21.0114","NA","NA"
"20181210","Interactive Investor","Wall Street DFT","100.0196","15.0142","NA","NA"
"20181210","Interactive Investor","WM Morrison Supermarkets CFD","554.4603","554.4603","NA","NA"
"20181211","Interactive Investor","Amazon.com DFT","27.1198","23.5184","NA","NA"
"20181211","Interactive Investor","Apple Inc DFT","17.0141","17.0141","NA","NA"
"20181211","Interactive Investor","Arrow Global Group PLC DFT","31.0261","31.0261","NA","NA"
"20181211","Interactive Investor","Ashtead Group DFT","18.0152","18.0152","NA","NA"
"20181211","Interactive Investor","Asos DFT","150.4602","23.0192","NA","NA"
"20181211","Interactive Investor","Aston Martin Lagonda Global DFT","1098.9258","1098.9258","NA","NA"
"20181211","Interactive Investor","AUD/CAD DFT","23.5197","23.5196","NA","NA"
"20181211","Interactive Investor","Australia 200 DFT","55.3037","16.5254","NA","NA"
"20181211","Interactive Investor","Barclays (UK) DFT","63.0524","63.0524","NA","NA"
"20181211","Interactive Investor","British American Tobacco DFT","27.0228","27.0227","NA","NA"
"20181211","Interactive Investor","Centamin (LSE)  DFT","25.0211","25.0211","NA","NA"
"20181211","Interactive Investor","CHF/JPY DFT","19.0158","19.0158","NA","NA"
"20181211","Interactive Investor","Easyjet CFD","36.0316","36.0316","NA","NA"
"20181211","Interactive Investor","EUR/GBP DFT","16.5141","16.5140","NA","NA"
"20181211","Interactive Investor","EUR/JPY","27.7738","27.0226","NA","NA"
"20181211","Interactive Investor","EUR/JPY DFT","25.0208","25.0208","NA","NA"
"20181211","Interactive Investor","EUR/USD","18.3501","19.0203","NA","NA"
"20181211","Interactive Investor","EUR/USD DFT","62.6435","15.5129","NA","NA"
"20181211","Interactive Investor","Fevertree Drk DFT","31.2762","22.0186","NA","NA"
"20181211","Interactive Investor","France 40 DFT","155.1528","155.1528","NA","NA"
"20181211","Interactive Investor","GBP/USD","27.7678","22.0194","NA","NA"
"20181211","Interactive Investor","GBP/USD DFT","36.8867","18.0154","NA","NA"
"20181211","Interactive Investor","Genel Energy DFT","2800.3247","2800.3247","NA","NA"
"20181211","Interactive Investor","Germany 30 CFD","46.4166","20.0469","NA","NA"
"20181211","Interactive Investor","Germany 30 DFT","34.6982","15.0127","NA","NA"
"20181211","Interactive Investor","Gold (per 0.1) DFT","35.0300","35.0300","NA","NA"
"20181211","Interactive Investor","GVC Holdings DFT","18.1402","19.5162","NA","NA"
"20181211","Interactive Investor","Italy 40 CFD","77.0640","77.0640","NA","NA"
"20181211","Interactive Investor","Japan 225 CFD","42.8696","25.5230","NA","NA"
"20181211","Interactive Investor","Japan 225 DFT","34.8659","21.0177","NA","NA"
"20181211","Interactive Investor","Kier Group DFT","21.0196","21.0196","NA","NA"
"20181211","Interactive Investor","Lonmin DFT","18.0202","18.0202","NA","NA"
"20181211","Interactive Investor","Nostrum Oil & Gas PLC DFT","34.0283","34.0283","NA","NA"
"20181211","Interactive Investor","NZD/JPY DFT","29.0560","29.0560","NA","NA"
"20181211","Interactive Investor","Petrofac DFT","31.5262","30.0251","NA","NA"
"20181211","Interactive Investor","Platinum (per 0.1) Jan 19 Spread","36.0299","36.0299","NA","NA"
"20181211","Interactive Investor","PLUS500 LTD DFT","152.0995","152.0995","NA","NA"
"20181211","Interactive Investor","Safestyle UK DFT","23.0194","23.0194","NA","NA"
"20181211","Interactive Investor","Superdry PLC DFT","23.0195","23.0195","NA","NA"
"20181211","Interactive Investor","Tesco CFD","28.0237","28.0237","NA","NA"
"20181211","Interactive Investor","UK 100 CFD","123.8779","20.0252","NA","NA"
"20181211","Interactive Investor","UK 100 DFT","26.8547","15.5240","NA","NA"
"20181211","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","24.0237","24.0237","NA","NA"
"20181211","Interactive Investor","Uranium Participation DFT","57.0481","57.0481","NA","NA"
"20181211","Interactive Investor","US SP 500 DFT","20.9067","21.0177","NA","NA"
"20181211","Interactive Investor","US Tech 100 CFD","24.6683","22.0012","NA","NA"
"20181211","Interactive Investor","US Tech 100 Dec 18 Spread","15.0127","15.0125","NA","NA"
"20181211","Interactive Investor","US Tech 100 DFT","21.7857","15.0203","NA","NA"
"20181211","Interactive Investor","USD/JPY","33.5278","33.5278","NA","NA"
"20181211","Interactive Investor","Versarien Plc DFT","25.0211","25.0211","NA","NA"
"20181211","Interactive Investor","Wall Street CFD","43.3888","21.0072","NA","NA"
"20181211","Interactive Investor","Wall Street DFT","64.4370","15.0128","NA","NA"
"20181211","Interactive Investor","WM Morrison Supermarkets CFD","30.0253","30.0253","NA","NA"
"20181211","Interactive Investor","WPP Group CFD","31.0249","31.0249","NA","NA"
"20181212","Interactive Investor","Amazon.com DFT","34.5330","28.0229","NA","NA"
"20181212","Interactive Investor","Anglo American DFT","11.0128","11.0128","NA","NA"
"20181212","Interactive Investor","Apple Inc DFT","18.0141","18.0141","NA","NA"
"20181212","Interactive Investor","Associated British Foods DFT","16.0147","17.0139","NA","NA"
"20181212","Interactive Investor","AUD/CAD DFT","1579.3306","1579.3306","NA","NA"
"20181212","Interactive Investor","Australia 200 DFT","18.6790","16.0156","NA","NA"
"20181212","Interactive Investor","British American Tobacco DFT","18.0149","18.0149","NA","NA"
"20181212","Interactive Investor","CHF/JPY DFT","33.3613","35.0295","NA","NA"
"20181212","Interactive Investor","EUR/CHF DFT","14.0121","14.0121","NA","NA"
"20181212","Interactive Investor","EUR/GBP DFT","125.8277","19.0159","NA","NA"
"20181212","Interactive Investor","EUR/JPY DFT","1121.4315","1121.4315","NA","NA"
"20181212","Interactive Investor","EUR/USD","162.8029","26.5220","NA","NA"
"20181212","Interactive Investor","EUR/USD DFT","18.5171","13.5119","NA","NA"
"20181212","Interactive Investor","GBP/CHF DFT","11.0097","11.0097","NA","NA"
"20181212","Interactive Investor","GBP/JPY DFT","24.0200","21.5178","NA","NA"
"20181212","Interactive Investor","GBP/NZD DFT","15.0069","14.5010","NA","NA"
"20181212","Interactive Investor","GBP/USD","159.5951","24.0195","NA","NA"
"20181212","Interactive Investor","GBP/USD DFT","53.9016","16.0128","NA","NA"
"20181212","Interactive Investor","Germany 30 CFD","74.5565","21.0373","NA","NA"
"20181212","Interactive Investor","Germany 30 DFT","45.2754","14.0121","NA","NA"
"20181212","Interactive Investor","Gold (per 0.1) DFT","93.5793","93.5793","NA","NA"
"20181212","Interactive Investor","Indivior Plc DFT","250.5441","32.0261","NA","NA"
"20181212","Interactive Investor","Italy 40 DFT","22.0333","22.0333","NA","NA"
"20181212","Interactive Investor","Japan 225 CFD","26.3496","29.0240","NA","NA"
"20181212","Interactive Investor","Japan 225 DFT","16.7114","13.0109","NA","NA"
"20181212","Interactive Investor","John Wood Group DFT","51.7931","19.0159","NA","NA"
"20181212","Interactive Investor","Keywords Studios DFT","50.0500","50.0500","NA","NA"
"20181212","Interactive Investor","Lonmin DFT","103.0856","103.0856","NA","NA"
"20181212","Interactive Investor","Next CFD","137.1138","137.1138","NA","NA"
"20181212","Interactive Investor","NZD/USD","244.2008","33.0231","NA","NA"
"20181212","Interactive Investor","Poland 20 DFT","21.0173","21.0173","NA","NA"
"20181212","Interactive Investor","Sundance Energy  DFT","170.6421","170.6420","NA","NA"
"20181212","Interactive Investor","Superdry PLC DFT","16.4978","16.4977","NA","NA"
"20181212","Interactive Investor","Taylor Wimpey DFT","49.0408","49.0408","NA","NA"
"20181212","Interactive Investor","Thomas Cook Group DFT","20.0165","20.0165","NA","NA"
"20181212","Interactive Investor","Twitter DFT","15.7634","14.5119","NA","NA"
"20181212","Interactive Investor","UK 100 CFD","33.4713","21.0174","NA","NA"
"20181212","Interactive Investor","UK 100 DFT","24.4115","20.0145","NA","NA"
"20181212","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","45.0369","45.0369","NA","NA"
"20181212","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","15.7635","15.5135","NA","NA"
"20181212","Interactive Investor","US Crude Oil Mini (per 0.1) Feb 19 Spread","22.0187","22.0187","NA","NA"
"20181212","Interactive Investor","US SP 500 DFT","25.3360","16.0159","NA","NA"
"20181212","Interactive Investor","US Tech 100 CFD","24.4266","21.3237","NA","NA"
"20181212","Interactive Investor","US Tech 100 Dec 18 Spread","12.0105","12.0105","NA","NA"
"20181212","Interactive Investor","US Tech 100 DFT","21.8360","16.0133","NA","NA"
"20181212","Interactive Investor","USD/CAD","28.9829","28.9829","NA","NA"
"20181212","Interactive Investor","USD/CHF DFT","32.0270","32.0270","NA","NA"
"20181212","Interactive Investor","USD/JPY DFT","19.0162","17.0150","NA","NA"
"20181212","Interactive Investor","Versarien Plc DFT","31.0261","31.0261","NA","NA"
"20181212","Interactive Investor","Wall Street CFD","48.6198","20.0166","NA","NA"
"20181212","Interactive Investor","Wall Street DFT","56.5956","14.0122","NA","NA"
"20181213","Interactive Investor","Antofagasta DFT","40.0332","40.0332","NA","NA"
"20181213","Interactive Investor","Asos DFT","20.3164","20.5174","NA","NA"
"20181213","Interactive Investor","Associated British Foods DFT","27.0228","27.0228","NA","NA"
"20181213","Interactive Investor","Aston Martin Lagonda Global DFT","21.0179","21.0179","NA","NA"
"20181213","Interactive Investor","AUD/CAD DFT","22.0388","22.0388","NA","NA"
"20181213","Interactive Investor","AUD/CHF DFT","23.0195","23.0195","NA","NA"
"20181213","Interactive Investor","AUD/NZD DFT","22.5190","22.5190","NA","NA"
"20181213","Interactive Investor","Australia 200 DFT","27.7682","23.0109","NA","NA"
"20181213","Interactive Investor","EUR/GBP DFT","16.2637","15.5134","NA","NA"
"20181213","Interactive Investor","EUR/USD DFT","18.0149","14.0126","NA","NA"
"20181213","Interactive Investor","Fevertree Drk DFT","16.3469","15.0125","NA","NA"
"20181213","Interactive Investor","Fresnillo DFT","24.0199","24.0199","NA","NA"
"20181213","Interactive Investor","GBP/JPY","40.0333","40.0333","NA","NA"
"20181213","Interactive Investor","GBP/JPY (per 0.01) Mar 19 Spread","31.0263","31.0263","NA","NA"
"20181213","Interactive Investor","GBP/JPY DFT","26.3553","27.0227","NA","NA"
"20181213","Interactive Investor","GBP/USD","137.3958","21.0089","NA","NA"
"20181213","Interactive Investor","GBP/USD DFT","113.7185","20.0166","NA","NA"
"20181213","Interactive Investor","Germany 30 CFD","70.0198","21.0177","NA","NA"
"20181213","Interactive Investor","Germany 30 DFT","45.6216","16.0134","NA","NA"
"20181213","Interactive Investor","Gold (per 0.1) CFD","26.5203","26.5203","NA","NA"
"20181213","Interactive Investor","Gold (per 0.1) DFT","32.4895","22.0018","NA","NA"
"20181213","Interactive Investor","Hikma Pharmaceuticals plc DFT","18.2655","18.5157","NA","NA"
"20181213","Interactive Investor","Italy 40 CFD","1128.9247","28.0236","NA","NA"
"20181213","Interactive Investor","Japan 225 CFD","16.0135","16.0135","NA","NA"
"20181213","Interactive Investor","Japan 225 DFT","21.0174","22.0181","NA","NA"
"20181213","Interactive Investor","John Wood Group DFT","18.0154","18.0153","NA","NA"
"20181213","Interactive Investor","NZD/USD","28.5242","28.5242","NA","NA"
"20181213","Interactive Investor","PLUS500 LTD DFT","40.5342","40.5341","NA","NA"
"20181213","Interactive Investor","Smurfit Kappa (GBP) DFT","15.5131","15.5131","NA","NA"
"20181213","Interactive Investor","Sports Direct International DFT","20.0178","21.0181","NA","NA"
"20181213","Interactive Investor","Taylor Wimpey DFT","135.1050","135.1050","NA","NA"
"20181213","Interactive Investor","Ted Baker DFT","13.0110","13.0110","NA","NA"
"20181213","Interactive Investor","Twitter DFT","16.5142","16.5142","NA","NA"
"20181213","Interactive Investor","UK 100 CFD","106.0263","23.0260","NA","NA"
"20181213","Interactive Investor","UK 100 DFT","23.6815","16.0133","NA","NA"
"20181213","Interactive Investor","UK Crude Oil Mini (per 10) Feb 19 Spread","1605.8336","1605.8336","NA","NA"
"20181213","Interactive Investor","UK Oil and Gas Investments Plc DFT","31.3595","28.0233","NA","NA"
"20181213","Interactive Investor","Ultra Electronics Holdings DFT","18.0153","18.0153","NA","NA"
"20181213","Interactive Investor","US Crude Oil (per 0.01) Feb 19 Spread","22.7691","21.5180","NA","NA"
"20181213","Interactive Investor","US SP 500 DFT","22.0182","16.0134","NA","NA"
"20181213","Interactive Investor","US Tech 100 CFD","134.7165","22.0182","NA","NA"
"20181213","Interactive Investor","US Tech 100 Dec 18 Spread","19.0159","20.0168","NA","NA"
"20181213","Interactive Investor","US Tech 100 DFT","23.4710","15.0126","NA","NA"
"20181213","Interactive Investor","US Tech 100 Mar 19 Spread","20.5145","20.5145","NA","NA"
"20181213","Interactive Investor","USD/CHF DFT","19.0161","19.0164","NA","NA"
"20181213","Interactive Investor","USD/JPY","35.0292","36.0304","NA","NA"
"20181213","Interactive Investor","USD/JPY DFT","25.8547","26.0216","NA","NA"
"20181213","Interactive Investor","Wall Street CFD","42.3480","21.0174","NA","NA"
"20181213","Interactive Investor","Wall Street DFT","43.1435","14.0117","NA","NA"
"20181214","Interactive Investor","Aston Martin Lagonda Global DFT","11.0093","11.0093","NA","NA"
"20181214","Interactive Investor","AUD/CAD DFT","103.5873","103.5872","NA","NA"
"20181214","Interactive Investor","AUD/CHF DFT","31.0265","31.0265","NA","NA"
"20181214","Interactive Investor","AUD/JPY DFT","323.5233","24.5209","NA","NA"
"20181214","Interactive Investor","AUD/USD","22.3524","23.0191","NA","NA"
"20181214","Interactive Investor","Australia 200 DFT","66.9695","14.0120","NA","NA"
"20181214","Interactive Investor","Blue Prism Group Plc DFT","16.0133","16.0133","NA","NA"
"20181214","Interactive Investor","CHF/JPY DFT","33.5280","33.5280","NA","NA"
"20181214","Interactive Investor","CRH Plc (LSE) DFT","13.0110","13.0110","NA","NA"
"20181214","Interactive Investor","Dixons Carphone PLC DFT","47.5402","47.5402","NA","NA"
"20181214","Interactive Investor","EUR/AUD DFT","22.0580","22.0580","NA","NA"
"20181214","Interactive Investor","EUR/GBP","22.5185","22.5185","NA","NA"
"20181214","Interactive Investor","EUR/GBP DFT","43.3141","21.0185","NA","NA"
"20181214","Interactive Investor","EUR/USD","19.0156","19.0156","NA","NA"
"20181214","Interactive Investor","EUR/USD DFT","18.0123","18.0148","NA","NA"
"20181214","Interactive Investor","Fevertree Drk DFT","19.0145","19.0145","NA","NA"
"20181214","Interactive Investor","GBP/JPY","26.0218","26.0218","NA","NA"
"20181214","Interactive Investor","GBP/JPY (per 0.01) Mar 19 Spread","25.0208","25.0208","NA","NA"
"20181214","Interactive Investor","GBP/JPY DFT","39.0311","39.0311","NA","NA"
"20181214","Interactive Investor","GBP/USD","45.0455","22.6529","NA","NA"
"20181214","Interactive Investor","GBP/USD DFT","93.3042","20.0168","NA","NA"
"20181214","Interactive Investor","Germany 30 CFD","59.9337","20.9842","NA","NA"
"20181214","Interactive Investor","Germany 30 DFT","59.6421","15.0129","NA","NA"
"20181214","Interactive Investor","Gold (per 0.1) DFT","17.4528","17.0139","NA","NA"
