Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
InteractiveInvestor,20181015,Australia 200 DFT,1,600,1.5,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Dno ASA DFT,4.664,1677.86,7.2705,NA,NA,NA,NA,21.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Gold (per 0.1) CFD,0.4,1000,0.390909087,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,International Consolidated Air (LDN) DFT,1.6,150,1.48571428,NA,NA,NA,NA,205.1757,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,141,NA
InteractiveInvestor,20181015,Japan 225 DFT,10,20000,16.50980392,NA,NA,NA,NA,27.5131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Moneysupermarket.com DFT,1.2,349,1.36666666,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,134,NA
InteractiveInvestor,20181015,Relx PLC DFT,3.5,137.48,3.5,NA,NA,NA,NA,47.0127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,148,NA
InteractiveInvestor,20181015,Smurfit Kappa (GBP) DFT,9,15.46,7.44444444,NA,NA,NA,NA,36.0299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,139,NA
InteractiveInvestor,20181011,EUR/USD,0.000060555,10774195.35,0.000172199,NA,NA,NA,NA,20.51635,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,38,NA
InteractiveInvestor,20181011,Facebook CFD,0.02,2840,0.02666666,NA,NA,NA,NA,172.1421,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,France 40 DFT,1,20,1.733333333,NA,NA,NA,NA,12.0214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181011,GBP/JPY (per 0.01) Dec 18 Spread,0.2,80002,0.2,NA,NA,NA,NA,25.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Silver Mini (per 5) Dec 18 Spread,3,200,3,NA,NA,NA,NA,22.0065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,42,NA
InteractiveInvestor,20181011,Soybean (per 0.25) Nov 18 Spread,1.75,100,1.75,NA,NA,NA,NA,19.0145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Tesla Motors DFT,33.8,26.01,39.5,NA,NA,NA,NA,85.0711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,US Crude Oil Mini (per 0.1) Dec 18 Spread,0.075,7000,0.07,NA,NA,NA,NA,22.51545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Superdry PLC CFD,1,7102,2.25,NA,NA,NA,NA,39.0581,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,121,NA
InteractiveInvestor,20181015,Taylor Wimpey DFT,0.395,200.54,0.44857142,NA,NA,NA,NA,73.0574,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,120,NA
InteractiveInvestor,20181015,US Tech 100 DFT,1,2000,2.55555555,NA,NA,NA,NA,20.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,USD/JPY DFT,0.006388888,100002,0.657064813,NA,NA,NA,NA,20.01675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,WM Morrison Supermarkets CFD,0.1,94566,0.1375,NA,NA,NA,NA,34.52825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,NA
InteractiveInvestor,20181009,Ferguson DFT,9,47.44,9,NA,NA,NA,NA,202.1921,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
InteractiveInvestor,20181009,First Derivatives Plc DFT,16,12.52,31,NA,NA,NA,NA,16.0131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,286,NA
InteractiveInvestor,20181009,Germany 30 DFT,1.071428571,24,1.854166665,NA,NA,NA,NA,14.01185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181009,Poland 20 DFT,3,960,3,NA,NA,NA,NA,157.0431,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181009,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,23.51905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,34,NA
InteractiveInvestor,20181009,USD/JPY DFT,0.006357142,100002,0.60097222,NA,NA,NA,NA,24.51995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,56,NA
InteractiveInvestor,20181010,Burberry Group DFT,5,126.2,8.475,NA,NA,NA,NA,31.0031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181010,Facebook CFD,0.02,2840,0.01,NA,NA,NA,NA,316.3998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,First Derivatives Plc CFD,10,1252,18.33333333,NA,NA,NA,NA,28.9961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,5271,NA
InteractiveInvestor,20181010,GBP/CHF,0.00038,9350001.7,0.00036785,NA,NA,NA,NA,22.5105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,21,NA
InteractiveInvestor,20181010,iShares Dow Jones ETF CFD,0.06,2382,0.228,NA,NA,NA,NA,209.6733,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,Japan 225 DFT,10,20000,16.4,NA,NA,NA,NA,19.0167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,UK 100 CFD,1.388127853,45.42857142,3.52380952,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1226,NA
InteractiveInvestor,20181010,US Tech 100 Dec 18 Spread,3,2000,4,NA,NA,NA,NA,11.0098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,USD/CAD DFT,0.00024,1002,0.691823333,NA,NA,NA,NA,720.60715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,22,NA
InteractiveInvestor,20181010,USD/JPY DFT,0.006142857,100002,0.592666667,NA,NA,NA,NA,26.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181009,Tesco DFT,0.5,1207.84,0.6,NA,NA,NA,NA,17.004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
InteractiveInvestor,20181009,US SP 500 DFT,0.5,1000,0.575,NA,NA,NA,NA,22.5284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181009,Virgin Money DFT,1.7,411.42,2.1,NA,NA,NA,NA,57.0457,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,14,NA
InteractiveInvestor,20181009,Vodafone Group (LSE) CFD,0.02,27648.5,0.09,NA,NA,NA,NA,24.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181016,Circassia Pharmaceuticals PLC DFT,3.4,420,2.45,NA,NA,NA,NA,43.0043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,Petra Diamonds DFT,0.26,1630.58,0.3,NA,NA,NA,NA,34.0297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,CHF/JPY DFT,0.028,80002,1.4644,NA,NA,NA,NA,24.029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,EUR/GBP DFT,0.000125,1002,0.68675222,NA,NA,NA,NA,20.5172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,EUR/USD,0.000065,10774195.35,0.000167339,NA,NA,NA,NA,25.0151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,0,NA
InteractiveInvestor,20181016,GBP/JPY DFT,0.0415,80002,1.796666665,NA,NA,NA,NA,33.52735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,GBP/USD DFT,0.000121428,1002,0.66679,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,283,NA
InteractiveInvestor,20181016,Gold (per 0.1) CFD,0.4,1000,0.375,NA,NA,NA,NA,27.0115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,Japan 225 CFD,10,16571.42857,11.71428571,NA,NA,NA,NA,25.9821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,Nasdaq Inc CFD,0.06,3908,0.17666666,NA,NA,NA,NA,1058.832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,Ocado Group PLC DFT,3.7,150,4.13333333,NA,NA,NA,NA,20.037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181016,Taylor Wimpey DFT,0.87,200.54,0.49,NA,NA,NA,NA,178.1355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181016,Thomas Cook Group DFT,0.4,700,0.29,NA,NA,NA,NA,44.035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,US Crude Oil (per 0.01) Nov 18 CFD,0.05,700,0.05,NA,NA,NA,NA,22.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181016,USD/CHF DFT,0.00019,1002,0.91689,NA,NA,NA,NA,22.0065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
InteractiveInvestor,20181016,WM Morrison Supermarkets CFD,0.1,94566,0.1125,NA,NA,NA,NA,34.0098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
InteractiveInvestor,20181012,EUR/USD,0.000069,10774195.35,0.000167412,NA,NA,NA,NA,25.52055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,GBP/USD DFT,0.000135,1002,0.790120667,NA,NA,NA,NA,22.0123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,International Consolidated Air (LDN) DFT,1.5,150,2.4,NA,NA,NA,NA,22.51825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,NZD/CAD DFT,0.000385,802,1.26692,NA,NA,NA,NA,30.02495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Assura PLC DFT,0.3,599.5,0.3076923,NA,NA,NA,NA,38.0315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2319,NA
InteractiveInvestor,20181011,GBP/JPY DFT,0.044,80002,1.771,NA,NA,NA,NA,29.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Gold (per 0.1) CFD,0.4,1000,0.366666667,NA,NA,NA,NA,23.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Gold (per 0.1) Dec 18 Spread,0.6,1000,0.6,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,HSBC Holdings (LSE) DFT,1.4,305.1,1.5,NA,NA,NA,NA,12.0029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181011,Lloyds Banking Group CFD,0.05,1000000,0.01461538,NA,NA,NA,NA,38.0288,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
InteractiveInvestor,20181011,National Grid DFT,1.8,233.92,1.76363636,NA,NA,NA,NA,24.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,RBS Group (LSE) CFD,0.3,180000,0.1,NA,NA,NA,NA,22.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
InteractiveInvestor,20181011,Standard Chartered (LSE) CFD,0.2,10341,0.125,NA,NA,NA,NA,36.0299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Thomas Cook Group DFT,0.3,700,1.07777777,NA,NA,NA,NA,21.01755,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,34,NA
InteractiveInvestor,20181011,UK 100 DFT,1.847222222,37.5,5.925,NA,NA,NA,NA,19.19075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,133,NA
InteractiveInvestor,20181011,US Small Cap 2000 CFD,0.3,4100,0.3,NA,NA,NA,NA,24.521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,US SP 500 Dec 18 Spread,0.6,4666.666667,0.639393937,NA,NA,NA,NA,24.0052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181011,Wall Street CFD,1.860268714,300,1.771428571,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,AUD/USD DFT,0.000087812,1002,0.7068,NA,NA,NA,NA,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,44,NA
InteractiveInvestor,20181010,Dno ASA DFT,7.16,1677.86,7.0294,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,EUR/GBP,0.0001,10535716,0.000186759,NA,NA,NA,NA,21.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,48,NA
InteractiveInvestor,20181010,Gold (per 0.1) DFT,0.41,1000,0.5,NA,NA,NA,NA,19.5165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,Gulf Keystone Petroleum DFT,2,120,2.275,NA,NA,NA,NA,21.5179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,Japan 225 Dec 18 Spread,20,20000,25,NA,NA,NA,NA,22.01935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,Kin and Carta PLC CFD,0.4,53564,1.2,NA,NA,NA,NA,36.0112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,UK 100 DFT,1.44680851,37.5,4.199999997,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1226,NA
InteractiveInvestor,20181010,US SP 500 CFD,0.4,3022.222222,0.6,NA,NA,NA,NA,29.5016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,US Tech 100 DFT,1,2000,3,NA,NA,NA,NA,22.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,USD/CAD,0.000233333,10750001.79,0.000235423,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,25,NA
InteractiveInvestor,20181010,USD/JPY,0.0064,10774195.35,0.016568964,NA,NA,NA,NA,38.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
InteractiveInvestor,20181010,Wall Street DFT,1.716288659,300,5.333333333,NA,NA,NA,NA,14.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,WM Morrison Supermarkets CFD,0.1,94566,0.1,NA,NA,NA,NA,41.5253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,18,NA
InteractiveInvestor,20181017,Acacia Mining Plc DFT,1.05,620.82,1.62,NA,NA,NA,NA,16.013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
InteractiveInvestor,20181017,AUD/CAD,0.00035,9350001.7,0.000314997,NA,NA,NA,NA,27.0569,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,Barclays (UK) DFT,0.37,2000,0.4025,NA,NA,NA,NA,66.01365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181017,CHF/JPY DFT,0.028,80002,1.54861904,NA,NA,NA,NA,27.0217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,Equiniti Group DFT,4.9,126.92,1.85,NA,NA,NA,NA,33.0283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,428,NA
InteractiveInvestor,20181017,Ibstock Plc DFT,1.5,161.46,1.18888888,NA,NA,NA,NA,40.0314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,Japan 225 CFD,10,16571.42857,11.71428571,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,National Grid DFT,2,233.92,1.75,NA,NA,NA,NA,20.0052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181017,Paddy Power Betfair (LSE) DFT,14.33333333,10.3,11,NA,NA,NA,NA,151.119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,US SP 500 DFT,0.4,1000,0.525,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,USD/CAD,0.00025,10750001.79,0.000250283,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,NA
InteractiveInvestor,20181015,Dixons Carphone PLC DFT,1.02,1270.1,0.842,NA,NA,NA,NA,18.005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,133,NA
InteractiveInvestor,20181015,EUR/USD DFT,0.00006875,1002,0.46896383,NA,NA,NA,NA,19.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,GBP/CHF DFT,0.0012,802,1.866856665,NA,NA,NA,NA,11.0109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,101,NA
InteractiveInvestor,20181015,GBP/JPY DFT,0.0795,80002,1.55216666,NA,NA,NA,NA,23.51065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,37,NA
InteractiveInvestor,20181015,Gold (per 0.1) DFT,0.411111111,1000,0.526666667,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,UK Crude Oil Mini (per 10) Dec 18 Spread,8,700,8.33333333,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,274,NA
InteractiveInvestor,20181015,WM Morrison Supermarkets CFD,0.1,94566,0.1,NA,NA,NA,NA,70.055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,133,NA
InteractiveInvestor,20181017,Germany 30 DFT,1.261538461,24,1.625,NA,NA,NA,NA,16.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,UK Crude Oil Mini (per 10) Dec 18 Spread,5,700,5,NA,NA,NA,NA,21.5065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,324,NA
InteractiveInvestor,20181017,US Crude Oil Mini (per 0.1) Dec 18 Spread,0.073333333,7000,0.07,NA,NA,NA,NA,52.0413,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,US Tech 100 CFD,1.926829268,1714.285714,1.642857137,NA,NA,NA,NA,23.0197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181017,US Tech 100 DFT,1.375,2000,2.111111107,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181018,Associated British Foods DFT,6,69.76,6.5,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,70,NA
InteractiveInvestor,20181018,EUR/USD DFT,0.000067083,1002,0.55007722,NA,NA,NA,NA,24.51345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181018,Germany 30 CFD,1.375,45.71428571,1.49047619,NA,NA,NA,NA,24.01975,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,398,NA
InteractiveInvestor,20181018,US Tech 100 CFD,1,1714.285714,1.769047616,NA,NA,NA,NA,27.5232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181018,US Tech 100 DFT,1.956521739,2000,2.111111107,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181018,USD/JPY DFT,0.01,100002,0.52033333,NA,NA,NA,NA,23.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181018,Wall Street DFT,2.005095541,300,4.48571428,NA,NA,NA,NA,15.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,Ashmore Group plc CFD,2,32194,0.4,NA,NA,NA,NA,36.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,France 40 Oct 18 Spread,5,360,7.5,NA,NA,NA,NA,20.0052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,GBP/USD,0.00014,10800001.8,0.000221434,NA,NA,NA,NA,35.52975,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,Sage Group DFT,1.7,314.76,1.76666666,NA,NA,NA,NA,32.0255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,US Crude Oil (per 0.01) Nov 18 CFD,0.05,700,0.05,NA,NA,NA,NA,33.0026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,USD/CAD,0.00023,10750001.79,0.00023875,NA,NA,NA,NA,17.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181012,USD/CAD DFT,0.00024,1002,0.866831667,NA,NA,NA,NA,14.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,Centamin (LSE)  DFT,0.47,823.76,0.492,NA,NA,NA,NA,27.028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181010,France 40 DFT,1,20,1.694444443,NA,NA,NA,NA,23.0176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,GBP/CAD,0.00072,9330001.7,0.000551201,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,62,NA
InteractiveInvestor,20181010,Tesco DFT,0.5,1207.84,0.56666666,NA,NA,NA,NA,34.0095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181010,US Small Cap 2000 CFD,0.3,4100,0.3,NA,NA,NA,NA,88.57615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Ferguson DFT,11.66666667,47.44,11.5,NA,NA,NA,NA,28.026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,125,NA
InteractiveInvestor,20181015,NZD/JPY DFT,0.066,80002,3.27238888,NA,NA,NA,NA,27.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,UK 100 CFD,2.257142857,45.42857142,1.52380952,NA,NA,NA,NA,22.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,1871,NA
InteractiveInvestor,20181015,US Crude Oil Mini (per 0.1) Dec 18 Spread,0.0725,7000,0.07153846,NA,NA,NA,NA,18.0146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Wall Street Dec 18 Spread,4,466.6666667,6.5,NA,NA,NA,NA,43.0334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181015,Xeros Technology Group Plc DFT,3.71,124.22,3.39,NA,NA,NA,NA,180.1581,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1669,NA
InteractiveInvestor,20181019,Barclays (UK) DFT,0.403333333,2000,0.44,NA,NA,NA,NA,23.0064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181019,EUR/USD,0.00006,10774195.35,0.000172057,NA,NA,NA,NA,23.02055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181019,Ferguson DFT,8.333333333,47.44,9.33333333,NA,NA,NA,NA,31.0258,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181019,GBP/AUD DFT,0.000601,802,3.75025,NA,NA,NA,NA,22.0058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
