"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell B CFD","2690.000000000","2690.500000000","5003.000000000","5003.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell B Dec 18 Spread","2720.800000000","2735.300000000","50.030000000","50.030000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell B DFT","2687.300000000","2693.200000000","50.030000000","50.030000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell Plc (NL) CFD","29.450000000","29.455000000","3398.000000000","3398.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell Plc (NL) Dec 18 Spread","2944.585200000","2962.807400000","33.980000000","33.980000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Dutch Shell Plc (NL) DFT","2942.054700000","2948.445300000","33.980000000","33.980000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal KPN CFD","2.432000000","2.434000000","28638.000000000","28638.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal KPN NV Dec 18 Spread","243.165700000","244.829700000","286.380000000","286.380000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal KPN NV DFT","242.956700000","243.643300000","286.380000000","286.380000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Mail CFD","495.600000000","495.800000000","28800.000000000","28800.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Mail Dec 18 Spread","501.100000000","504.300000000","288.000000000","288.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Royal Mail DFT","494.600000000","496.800000000","288.000000000","288.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPC Group CFD","769.800000000","770.600000000","5996.000000000","5996.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPC Group Dec 18 Spread","778.300000000","783.800000000","59.960000000","59.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPC Group DFT","768.300000000","772.200000000","59.960000000","59.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPS Group CFD","247.000000000","248.000000000","20196.000000000","20196.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPS Group Dec 18 Spread","249.700000000","252.200000000","201.960000000","201.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","RPS Group DFT","246.500000000","248.500000000","201.960000000","201.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","RSA Insurance Group CFD","638.400000000","638.600000000","17869.000000000","17869.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RSA Insurance Group Dec 18 Spread","645.400000000","649.500000000","178.690000000","178.690000000","NA"
"InteractiveInvestor","20180717","09:30.00","RSA Insurance Group DFT","637.800000000","639.300000000","178.690000000","178.690000000","NA"
"InteractiveInvestor","20180717","09:30.00","RTL Group SA CFD","63.500000000","63.550000000","1336.000000000","1336.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RTL Group SA Dec 18 Spread","6349.106000000","6392.330000000","13.360000000","13.360000000","NA"
"InteractiveInvestor","20180717","09:30.00","RTL Group SA DFT","6343.648000000","6361.353000000","13.360000000","13.360000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ruffer Investment Company Ltd CFD","231.000000000","234.000000000","8052.000000000","8052.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ruffer Investment Company Ltd Dec 18 Spread","234.000000000","238.000000000","80.520000000","80.520000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ruffer Investment Company Ltd DFT","231.000000000","235.000000000","80.520000000","80.520000000","NA"
"InteractiveInvestor","20180717","09:30.00","RWE AG CFD","21.550000000","21.560000000","4130.000000000","4130.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RWE AG Dec 18 Spread","2154.696400000","2169.669500000","41.300000000","41.300000000","NA"
"InteractiveInvestor","20180717","09:30.00","RWE AG DFT","2152.844000000","2159.156000000","41.300000000","41.300000000","NA"
"InteractiveInvestor","20180717","09:30.00","RWS Holdings CFD","443.000000000","444.000000000","4646.000000000","4646.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","RWS Holdings Dec 18 Spread","447.900000000","451.600000000","46.460000000","46.460000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (IRE) CFD","15.940000000","15.954800000","6429.000000000","6429.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (IRE) Dec 18 Spread","1593.770000000","1604.850000000","64.290000000","64.290000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (IRE) DFT","1592.410000000","1597.080000000","64.290000000","64.290000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (LSE) CFD","15.950000000","15.955000000","2565.000000000","2565.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (LSE) Dec 18 Spread","1594.000000000","1605.700000000","25.650000000","25.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Ryanair Holdings (LSE) DFT","1593.400000000","1597.100000000","25.650000000","25.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sabre Insurance Group PLC CFD","261.000000000","262.000000000","9000.000000000","9000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sabre Insurance Group PLC Dec 18 Spread","263.880000000","266.470000000","90.000000000","90.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sacyr SA CFD","2.408000000","2.418700000","30057.000000000","30057.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sacyr SA Dec 18 Spread","240.766000000","243.288200000","368.150000000","368.150000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sacyr SA DFT","240.558600000","242.111400000","487.530000000","487.530000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saf Holland CFD","13.710000000","13.750000000","4890.000000000","4890.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saf Holland DFT","1370.626500000","1376.373500000","48.900000000","48.900000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safestore Holdings CFD","552.000000000","552.500000000","4720.000000000","4720.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safestore Holdings Dec 18 Spread","558.100000000","562.000000000","47.200000000","47.200000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safestore Holdings DFT","550.900000000","553.600000000","47.200000000","47.200000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safestyle UK CFD","36.300000000","36.900000000","8927.000000000","8927.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safestyle UK DFT","36.500000000","37.100000000","89.270000000","89.270000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safran SA CFD","108.350000000","108.450000000","987.000000000","987.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safran SA Dec 18 Spread","10833.473000000","10908.700000000","9.870000000","9.870000000","NA"
"InteractiveInvestor","20180717","09:30.00","Safran SA DFT","10824.160000000","10855.840000000","9.870000000","9.870000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saga Ltd CFD","124.400000000","124.500000000","28300.000000000","28300.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saga Ltd Dec 18 Spread","125.700000000","126.600000000","283.000000000","283.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saga Ltd DFT","124.200000000","124.800000000","283.000000000","283.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sage Group CFD","627.800000000","628.000000000","15738.000000000","15738.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sage Group Dec 18 Spread","634.700000000","638.700000000","157.380000000","157.380000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sage Group DFT","627.200000000","628.700000000","157.380000000","157.380000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sainsbury CFD","328.300000000","328.500000000","46765.000000000","46765.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sainsbury Dec 18 Spread","331.900000000","334.100000000","467.650000000","467.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sainsbury DFT","328.100000000","328.800000000","467.650000000","467.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saint-Gobain CFD","37.270000000","37.280000000","1688.000000000","1688.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saint-Gobain Dec 18 Spread","3726.475100000","3749.904200000","16.880000000","16.880000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saint-Gobain DFT","3723.272500000","3731.727500000","16.880000000","16.880000000","NA"
"InteractiveInvestor","20180717","09:30.00","SAIPEM CFD","4.017000000","4.021000000","11609.000000000","11609.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saipem Dec 18 Spread","401.643400000","404.461700000","240.650000000","240.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saipem DFT","401.298100000","402.501900000","116.090000000","116.090000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salini Impregilo Spa CFD","2.218000000","2.222000000","21939.000000000","21939.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salini Impregilo Spa Dec 18 Spread","221.768700000","223.504500000","256.070000000","256.070000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salini Impregilo Spa DFT","221.700000000","222.300000000","287.230000000","287.230000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salvarx Group CFD","57.000000000","62.000000000","50194.000000000","50194.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salvat Ferragamo CFD","19.971000000","19.975000000","3015.000000000","3015.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salvat Ferragamo Dec 18 Spread","1995.719000000","2009.234000000","36.710000000","36.710000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salvat Ferragamo DFT","1995.900000000","1997.600000000","30.150000000","30.150000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salzgitter AG CFD","39.760000000","39.800000000","2158.000000000","2158.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Salzgitter AG DFT","3972.022000000","3983.978000000","21.580000000","21.580000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sampo Plc CFD","42.661000000","42.670000000","2212.000000000","2212.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Samsung Electronics GDR (USD) CFD","1018.000000000","1020.000000000","43.000000000","43.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Samsung Electronics GDR (USD) Dec 18 Spread","103300.000000000","103501.000000000",".430000000",".430000000","NA"
"InteractiveInvestor","20180717","09:30.00","Samsung Electronics GDR (USD) DFT","101698.000000000","102102.000000000",".430000000",".430000000","NA"
"InteractiveInvestor","20180717","09:30.00","San Leon Energy PLC CFD","25.000000000","26.000000000","92400.000000000","92400.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","San Leon Energy PLC Dec 18 Spread","25.000000000","26.000000000","924.000000000","924.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","San Leon Energy PLC DFT","25.000000000","26.000000000","924.000000000","924.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sandvik AB CFD","152.100000000","152.200000000","2000.000000000","2000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sandvik Dec 18 Spread","15207.876000000","15309.428000000","58.250000000","58.250000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sandvik DFT","15194.785000000","15235.215000000","98.090000000","98.090000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sanne Group CFD","681.000000000","683.000000000","2000.000000000","2000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sanne Group DFT","680.000000000","685.000000000","20.000000000","20.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sanofi Aventis CFD","71.090000000","71.100000000","996.000000000","996.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sanofi Aventis Dec 18 Spread","7107.999000000","7151.778000000","9.960000000","9.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sanofi Aventis DFT","7101.891000000","7117.110000000","9.960000000","9.960000000","NA"
"InteractiveInvestor","20180717","09:30.00","Santander Bank Polska CFD","332.606000000","332.800000000","160.000000000","160.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SAP AG CFD","102.340000000","102.380000000","1100.000000000","1100.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SAP AG Dec 18 Spread","10234.558000000","10298.156000000","9.120000000","9.120000000","NA"
"InteractiveInvestor","20180717","09:30.00","SAP AG DFT","10225.763000000","10248.237000000","9.120000000","9.120000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saras SpA CFD","1.912100000","1.914000000","44025.000000000","44025.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saras SpA Dec 18 Spread","191.183100000","192.524200000","408.660000000","408.660000000","NA"
"InteractiveInvestor","20180717","09:30.00","Saras SpA DFT","191.110000000","191.500000000","525.710000000","525.710000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savannah Petroleum PLC CFD","29.100000000","29.500000000","20000.000000000","20000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savannah Petroleum PLC Dec 18 Spread","29.440000000","30.020000000","200.000000000","200.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savannah Petroleum PLC DFT","29.040000000","29.560000000","200.000000000","200.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savills CFD","850.500000000","851.000000000","6257.000000000","6257.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savills Dec 18 Spread","859.800000000","865.500000000","62.570000000","62.570000000","NA"
"InteractiveInvestor","20180717","09:30.00","Savills DFT","848.800000000","852.700000000","62.570000000","62.570000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sberbank PAO (ADR) CFD","14.605000000","14.620000000","3668.000000000","3668.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sberbank PAO (ADR) Dec 18 Spread","1481.500000000","1484.000000000","36.680000000","36.680000000","NA"
"InteractiveInvestor","20180717","09:30.00","Sberbank PAO (ADR) DFT","1459.100000000","1463.500000000","36.680000000","36.680000000","NA"
"InteractiveInvestor","20180717","09:30.00","SBM Offshore CFD","11.775000000","11.784990000","5586.000000000","5586.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SBM Offshore Dec 18 Spread","1177.334100000","1185.421370000","55.860000000","55.860000000","NA"
"InteractiveInvestor","20180717","09:30.00","SBM Offshore DFT","1176.322000000","1179.677000000","55.860000000","55.860000000","NA"
"InteractiveInvestor","20180717","09:30.00","SCA Dec 18 Spread","9726.640000000","9787.180000000","121.000000000","121.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scapa Group CFD","409.800000000","412.000000000","4461.000000000","4461.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scapa Group Dec 18 Spread","414.300000000","419.000000000","44.610000000","44.610000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scapa Group DFT","409.000000000","412.800000000","44.610000000","44.610000000","NA"
"InteractiveInvestor","20180717","09:30.00","SchaefflerAG CFD","11.105000000","11.115000000","6555.000000000","6555.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SchaefflerAG Dec 18 Spread","1110.340000000","1118.030000000","3.000000000","3.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SchaefflerAG DFT","1109.890000000","1112.610000000","65.550000000","65.550000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schibsted ASA CFD","294.500000000","295.000000000","2973.000000000","2973.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schibsted ASA DFT","29420.530000000","29529.480000000","29.730000000","29.730000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schmolz & Bickenbach CFD",".758000000",".763000000","109337.000000000","109337.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schmolz & Bickenbach Dec 18 Spread","75.795000000","76.753000000","1093.370000000","1093.370000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schmolz & Bickenbach DFT","75.724000000","76.376000000","1093.370000000","1093.370000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schneider Electric SA CFD","70.480000000","70.500000000","1151.000000000","1151.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schneider Electric SA Dec 18 Spread","7047.007000000","7091.422000000","11.510000000","11.510000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schneider Electric SA DFT","7040.951000000","7057.049000000","11.510000000","11.510000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schoeller Bleckmann Oilfield Equipment AG CFD","100.300000000","100.499000000","1578.000000000","1578.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schoeller Bleckmann Oilfield Equipment AG DFT","10019.960000000","10059.940000000","15.780000000","15.780000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Asia Pacific Fund CFD","444.000000000","446.000000000","4297.000000000","4297.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Asia Pacific Fund DFT","443.000000000","447.000000000","42.970000000","42.970000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Japan Growth CFD","204.000000000","208.000000000","9612.000000000","9612.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Japan Growth Dec 18 Spread","206.000000000","211.000000000","96.120000000","96.120000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Real Est Inv Trust CFD","62.000000000","62.700000000","30171.000000000","30171.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder Real Est Inv Trust Dec 18 Spread","62.700000000","63.800000000","301.710000000","301.710000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder UK Mid Cap Fund Plc CFD","564.000000000","566.000000000","3553.000000000","3553.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder UK Mid Cap Fund Plc Dec 18 Spread","570.000000000","575.000000000","35.530000000","35.530000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroder UK Mid Cap Fund Plc DFT","562.900000000","567.200000000","35.530000000","35.530000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders CFD","3171.000000000","3172.000000000","3393.000000000","3393.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders Dec 18 Spread","3210.000000000","3225.000000000","33.930000000","33.930000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders DFT","3169.000000000","3176.000000000","33.930000000","33.930000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders plc non-voting CFD","2460.000000000","2475.000000000","780.000000000","780.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders plc non-voting Dec 18 Spread","2488.000000000","2517.000000000","7.800000000","7.800000000","NA"
"InteractiveInvestor","20180717","09:30.00","Schroders plc non-voting DFT","2457.000000000","2478.000000000","7.800000000","7.800000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scor SE CFD","32.710000000","32.730000000","2472.000000000","2472.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scor SE Dec 18 Spread","3270.539200000","3292.227500000","24.720000000","24.720000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scor SE DFT","3267.728000000","3276.272000000","24.720000000","24.720000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Am Inv Trust CFD","371.000000000","374.000000000","5136.000000000","5136.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Am Inv Trust Dec 18 Spread","375.000000000","380.000000000","51.360000000","51.360000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Investment Trust CFD","867.000000000","869.000000000","6765.000000000","6765.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Investment Trust Dec 18 Spread","877.000000000","884.000000000","67.650000000","67.650000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Mortgage Investment Trust CFD","546.000000000","546.500000000","13190.000000000","13190.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Mortgage Investment Trust Dec 18 Spread","552.000000000","555.800000000","131.900000000","131.900000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Mortgage Investment Trust DFT","545.500000000","547.100000000","131.900000000","131.900000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Oriental Smaller Co Tst CFD","982.000000000","988.000000000","1776.000000000","1776.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Oriental Smaller Co Tst Dec 18 Spread","993.000000000","1005.000000000","17.760000000","17.760000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scottish Oriental Smaller Co Tst DFT","980.000000000","990.000000000","17.760000000","17.760000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scout24 AG CFD","47.620000000","47.660000000","2398.000000000","2398.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scout24 AG Dec 18 Spread","4761.330000000","4794.000000000","23.220000000","23.220000000","NA"
"InteractiveInvestor","20180717","09:30.00","Scout24 AG DFT","4757.230000000","4770.770000000","23.980000000","23.980000000","NA"
"InteractiveInvestor","20180717","09:30.00","SDL CFD","472.000000000","473.000000000","4000.000000000","4000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SDL Dec 18 Spread","477.000000000","481.000000000","40.000000000","40.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SDL DFT","471.000000000","474.000000000","40.000000000","40.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SEB CFD","88.920000000","88.936000000","10306.000000000","10306.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Secure Income Reit Plc CFD","382.000000000","386.000000000","5000.000000000","5000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Secure Income Reit Plc DFT","381.230000000","386.770000000","50.000000000","50.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Securitas B CFD","146.720000000","146.750000000","6350.000000000","6350.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Securitas Dec 18 Spread","14669.950000000","14761.240000000","61.860000000","61.860000000","NA"
"InteractiveInvestor","20180717","09:30.00","Securities Trust of Scotland CFD","169.000000000","171.000000000","11302.000000000","11302.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Securities Trust of Scotland Dec 18 Spread","170.900000000","173.900000000","113.020000000","113.020000000","NA"
"InteractiveInvestor","20180717","09:30.00","Seeing Machines Ltd DFT","10.580000000","10.820000000","5093.800000000","5093.800000000","NA"
"InteractiveInvestor","20180717","09:30.00","Segro PLC CFD","672.000000000","672.400000000","10460.000000000","10460.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Segro PLC Dec 18 Spread","679.400000000","683.900000000","104.600000000","104.600000000","NA"
"InteractiveInvestor","20180717","09:30.00","Segro PLC DFT","671.400000000","673.100000000","104.600000000","104.600000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semapa CFD","22.650020000","22.700000000","5461.000000000","5461.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semapa Dec 18 Spread","2264.682670000","2283.324690000","54.610000000","54.610000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semapa DFT","2262.734500000","2272.267500000","54.610000000","54.610000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semperit AG Holding CFD","15.900000000","15.980000000","2824.000000000","2824.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semperit AG Holding Dec 18 Spread","1589.775500000","1607.366900000","33.440000000","33.440000000","NA"
"InteractiveInvestor","20180717","09:30.00","Semperit AG Holding DFT","1588.406000000","1599.594000000","28.240000000","28.240000000","NA"
"InteractiveInvestor","20180717","09:30.00","Senior CFD","309.400000000","309.800000000","21413.000000000","21413.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Senior Dec 18 Spread","312.800000000","315.100000000","214.130000000","214.130000000","NA"
"InteractiveInvestor","20180717","09:30.00","Senior DFT","308.800000000","310.400000000","214.130000000","214.130000000","NA"
"InteractiveInvestor","20180717","09:30.00","SEPLAT Petroleum Development Co Plc CFD","139.000000000","140.500000000","18526.000000000","18526.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SEPLAT Petroleum Development Co Plc Dec 18 Spread","140.500000000","142.900000000","185.260000000","185.260000000","NA"
"InteractiveInvestor","20180717","09:30.00","SEPLAT Petroleum Development Co Plc DFT","138.700000000","140.800000000","185.260000000","185.260000000","NA"
"InteractiveInvestor","20180717","09:30.00","Serco Group CFD","96.600000000","96.900000000","48503.000000000","48503.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Serco Group Dec 18 Spread","97.660000000","98.550000000","485.030000000","485.030000000","NA"
"InteractiveInvestor","20180717","09:30.00","Serco Group DFT","96.410000000","97.100000000","485.030000000","485.030000000","NA"
"InteractiveInvestor","20180717","09:30.00","SES SA CFD","16.840000000","16.845000000","4635.000000000","4635.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SES SA Dec 18 Spread","1683.762800000","1694.898800000","46.350000000","46.350000000","NA"
"InteractiveInvestor","20180717","09:30.00","SES SA DFT","1682.315500000","1686.684500000","46.350000000","46.350000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severfield Rowen CFD","85.600000000","86.000000000","29686.000000000","29686.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severfield Rowen Dec 18 Spread","86.600000000","87.500000000","296.860000000","296.860000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severfield Rowen DFT","85.500000000","86.100000000","296.860000000","296.860000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severn Trent Dec 18 Spread","1901.000000000","1913.000000000","51.400000000","51.400000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severn Trent DFT","1877.000000000","1882.000000000","51.400000000","51.400000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severn Trent Water CFD","1879.000000000","1880.000000000","5140.000000000","5140.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severstal CFD","15.080000000","15.100000000","3248.000000000","3248.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Severstal Dec 18 Spread","1528.000000000","1532.000000000","32.480000000","32.480000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/HKD","5.772250000","5.773150000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/HKD (per 0.0001) CFD","5.770900000","5.774500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/HKD DFT","57709.000000000","5.774500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/JPY","82.624000000","82.682000000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/JPY (per 0.01) CFD","82.624000000","82.682000000","30001.000000000","30001.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/JPY DFT","8260.700000000","82.682000000","30001.000000000","30001.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGD/USD",".735490000",".735570000","1300000.000000000","1300000.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGL Carbon SE CFD","9.710000000","9.725000000","6127.000000000","6127.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGL Carbon SE DFT","970.028300000","973.471800000","61.270000000","61.270000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGS SA CFD","2632.000000000","2633.000000000","43.000000000","43.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGS SA Dec 18 Spread","262837.500000000","264519.600000000",".430000000",".430000000","NA"
"InteractiveInvestor","20180717","09:30.00","SGS SA DFT","262936.800000000","263553.300000000",".430000000",".430000000","NA"
"InteractiveInvestor","20180717","09:30.00","Shaftesbury CFD","917.000000000","918.000000000","5510.000000000","5510.000000000","NA"
"InteractiveInvestor","20180717","09:30.00","Shaftesbury Dec 18 Spread","926.000000000","933.000000000","55.100000000","55.100000000","NA"
"InteractiveInvestor","20180717","09:30.00","Shaftesbury DFT","915.000000000","920.000000000","55.100000000","55.100000000","NA"
"InteractiveInvestor","20180717","09:30.00","Shire plc CFD","4325.000000000","4325.500000000","2934.000000000","2934.000000000","NA"
