"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180831","Interactive Investor","Japan 225 CFD","21.0055","21.0055","NA","NA"
"20180831","Interactive Investor","Lloyds Banking Group DFT","27.0027","27.0027","NA","NA"
"20180831","Interactive Investor","Pets at Home Group PLC DFT","57.0452","57.0452","NA","NA"
"20180831","Interactive Investor","Restaurant Group DFT","42.0109","42.0109","NA","NA"
"20180831","Interactive Investor","Silver (per 0.5) DFT","27.0216","27.0216","NA","NA"
"20180831","Interactive Investor","Sirius Minerals Plc CFD","105.0865","105.0865","NA","NA"
"20180831","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","23.5196","22.5183","NA","NA"
"20180831","Interactive Investor","UK 100 CFD","23.6704","19.0155","NA","NA"
"20180831","Interactive Investor","UK 100 DFT","21.0611","19.0056","NA","NA"
"20180831","Interactive Investor","UK Oil and Gas Investments Plc DFT","50.0392","50.0392","NA","NA"
"20180831","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","25.0439","25.0439","NA","NA"
"20180831","Interactive Investor","US SP 500 CFD","768.6038","768.6038","NA","NA"
"20180831","Interactive Investor","US SP 500 DFT","15.8235","14.9925","NA","NA"
"20180831","Interactive Investor","US Tech 100 CFD","23.4679","19.0102","NA","NA"
"20180831","Interactive Investor","US Tech 100 DFT","18.1550","18.0147","NA","NA"
"20180831","Interactive Investor","USD/CHF DFT","35.6722","21.5178","NA","NA"
"20180831","Interactive Investor","USD/JPY DFT","25.0211","25.0211","NA","NA"
"20180831","Interactive Investor","Wall Street CFD","52.9887","21.0170","NA","NA"
"20180831","Interactive Investor","Wall Street DFT","49.6030","14.0110","NA","NA"
"20180903","Interactive Investor","AUD/JPY DFT","22.0173","22.0173","NA","NA"
"20180903","Interactive Investor","AUD/USD DFT","18.0124","17.5137","NA","NA"
"20180903","Interactive Investor","Australia 200 DFT","91.8223","90.5682","NA","NA"
"20180903","Interactive Investor","CAD/JPY DFT","21.0165","21.0165","NA","NA"
"20180903","Interactive Investor","Cairn Energy DFT","26.0089","26.0072","NA","NA"
"20180903","Interactive Investor","Casino Guichard Perrachon DFT","312.0878","312.0878","NA","NA"
"20180903","Interactive Investor","EUR/GBP","23.5072","23.5071","NA","NA"
"20180903","Interactive Investor","EUR/GBP DFT","190.5122","22.9943","NA","NA"
"20180903","Interactive Investor","EUR/JPY DFT","52.0145","52.0145","NA","NA"
"20180903","Interactive Investor","EUR/USD DFT","18.0083","18.0083","NA","NA"
"20180903","Interactive Investor","GBP/USD","20.0156","21.0160","NA","NA"
"20180903","Interactive Investor","GBP/USD DFT","24.1006","21.0074","NA","NA"
"20180903","Interactive Investor","Germany 30 DFT","43.1277","16.0087","NA","NA"
"20180903","Interactive Investor","Gold Mini DFT ","43.1708","23.0180","NA","NA"
"20180903","Interactive Investor","International Consolidated Air (LDN) DFT","27.0078","27.0077","NA","NA"
"20180903","Interactive Investor","Italy 40 CFD","19.0336","19.0336","NA","NA"
"20180903","Interactive Investor","McCarthy and Stone DFT","42.0121","42.0121","NA","NA"
"20180903","Interactive Investor","NZD/CHF DFT","39.0306","39.0306","NA","NA"
"20180903","Interactive Investor","NZD/JPY DFT","11.0034","11.0034","NA","NA"
"20180903","Interactive Investor","NZD/USD DFT","54.0457","54.0457","NA","NA"
"20180903","Interactive Investor","Photo-Me International DFT","19.0149","19.0149","NA","NA"
"20180903","Interactive Investor","Rio Tinto (LSE) DFT","20.0052","20.0052","NA","NA"
"20180903","Interactive Investor","Scottish Mortgage Investment Trust DFT","18.0006","18.0006","NA","NA"
"20180903","Interactive Investor","St Modwen Properties DFT","36.0101","36.0101","NA","NA"
"20180903","Interactive Investor","UK 100 CFD","116.2913","22.5124","NA","NA"
"20180903","Interactive Investor","UK 100 DFT","31.5142","14.0065","NA","NA"
"20180903","Interactive Investor","US Small Cap 2000 CFD","25.0192","25.0192","NA","NA"
"20180903","Interactive Investor","US Tech 100 CFD","23.3488","19.0049","NA","NA"
"20180903","Interactive Investor","USD/CHF DFT","47.7216","21.0021","NA","NA"
"20180903","Interactive Investor","Wall Street CFD","39.1759","21.0021","NA","NA"
"20180903","Interactive Investor","Wall Street DFT","15.9836","14.0041","NA","NA"
"20180903","Interactive Investor","WANdisco PLC DFT","179.1479","179.1479","NA","NA"
"20180904","Interactive Investor","888 Holdings plc DFT","22.0062","22.0062","NA","NA"
"20180904","Interactive Investor","Amazon.com Sep 18 Spread","26.0204","26.0204","NA","NA"
"20180904","Interactive Investor","AUD/JPY DFT","38.0669","38.0669","NA","NA"
"20180904","Interactive Investor","AUD/NZD DFT","25.0066","25.0066","NA","NA"
"20180904","Interactive Investor","AUD/USD DFT","19.0053","19.0053","NA","NA"
"20180904","Interactive Investor","Australia 200 DFT","51.2580","18.5035","NA","NA"
"20180904","Interactive Investor","BP DFT","67.0195","67.0195","NA","NA"
"20180904","Interactive Investor","Cairn Energy DFT","37.0295","37.0295","NA","NA"
"20180904","Interactive Investor","Capita Group DFT","26.9392","17.0133","NA","NA"
"20180904","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","62.5421","17.5047","NA","NA"
"20180904","Interactive Investor","Dechra Pharmaceuticals plc CFD","197.1958","197.1958","NA","NA"
"20180904","Interactive Investor","EUR/GBP DFT","17.8176","17.0133","NA","NA"
"20180904","Interactive Investor","EUR/JPY DFT","30.0591","30.0591","NA","NA"
"20180904","Interactive Investor","EUR/USD","91.5688","21.0174","NA","NA"
"20180904","Interactive Investor","EUR/USD DFT","23.8150","22.0058","NA","NA"
"20180904","Interactive Investor","Facebook CFD","336.2567","336.2567","NA","NA"
"20180904","Interactive Investor","France 40 Sep 18 Spread","59.0165","59.0165","NA","NA"
"20180904","Interactive Investor","GBP/JPY DFT","27.3511","27.5027","NA","NA"
"20180904","Interactive Investor","GBP/USD","67.7013","22.5041","NA","NA"
"20180904","Interactive Investor","GBP/USD DFT","20.9407","21.5063","NA","NA"
"20180904","Interactive Investor","Germany 30 CFD","66.7176","23.0180","NA","NA"
"20180904","Interactive Investor","Germany 30 DFT","30.3792","14.0110","NA","NA"
"20180904","Interactive Investor","Gold (per 0.1) DFT","17.0047","17.0047","NA","NA"
"20180904","Interactive Investor","Gold Mini DFT ","149.1037","149.1037","NA","NA"
"20180904","Interactive Investor","Imperial Brands DFT","28.0220","28.0220","NA","NA"
"20180904","Interactive Investor","International Consolidated Air (LDN) DFT","23.0064","23.0064","NA","NA"
"20180904","Interactive Investor","Japan 225 CFD","115.0905","115.0905","NA","NA"
"20180904","Interactive Investor","NZD/USD DFT","58.1098","17.0051","NA","NA"
"20180904","Interactive Investor","Rio Tinto (LSE) DFT","19.5079","19.0099","NA","NA"
"20180904","Interactive Investor","Sainsbury DFT","333.0925","333.0925","NA","NA"
"20180904","Interactive Investor","Silver (per 0.5) DFT","158.1310","158.1310","NA","NA"
"20180904","Interactive Investor","Silver Mini (per 5) DFT","35.0281","35.0281","NA","NA"
"20180904","Interactive Investor","Sirius Minerals Plc CFD","128.1053","128.1053","NA","NA"
"20180904","Interactive Investor","Sirius Minerals Plc DFT","89.2226","89.2226","NA","NA"
"20180904","Interactive Investor","UK 100 CFD","39.1303","22.0115","NA","NA"
"20180904","Interactive Investor","UK 100 DFT","25.7898","16.0029","NA","NA"
"20180904","Interactive Investor","US Crude Oil (per 0.01) Nov 18 Spread","88.5739","88.5738","NA","NA"
"20180904","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","86.0462","43.0349","NA","NA"
"20180904","Interactive Investor","US SP 500 DFT","25.3404","23.0064","NA","NA"
"20180904","Interactive Investor","US Tech 100 CFD","71.6527","21.0162","NA","NA"
"20180904","Interactive Investor","US Tech 100 DFT","108.8821","17.0145","NA","NA"
"20180904","Interactive Investor","USD/CAD","102.0848","102.0847","NA","NA"
"20180904","Interactive Investor","USD/CHF DFT","56.0408","18.5171","NA","NA"
"20180904","Interactive Investor","USD/JPY DFT","22.0066","22.0066","NA","NA"
"20180904","Interactive Investor","Wall Street CFD","26.1788","20.0160","NA","NA"
"20180904","Interactive Investor","Wall Street DFT","66.2605","14.0118","NA","NA"
"20180904","Interactive Investor","Wall Street Sep 18 Spread","14.0105","14.0105","NA","NA"
"20180905","Interactive Investor","AUD/NZD DFT","25.6817","25.0197","NA","NA"
"20180905","Interactive Investor","AUD/USD DFT","43.9824","43.9824","NA","NA"
"20180905","Interactive Investor","Berkeley Group DFT","188.1359","188.1359","NA","NA"
"20180905","Interactive Investor","CHF/JPY DFT","23.5112","23.5112","NA","NA"
"20180905","Interactive Investor","China A50 CFD","20.0120","18.5147","NA","NA"
"20180905","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","19.0154","16.0221","NA","NA"
"20180905","Interactive Investor","CVS Group CFD","30.0236","30.0236","NA","NA"
"20180905","Interactive Investor","Dunelm Group plc CFD","54.0429","54.0429","NA","NA"
"20180905","Interactive Investor","EU Stocks 50 DFT","31.0244","31.0244","NA","NA"
"20180905","Interactive Investor","EUR/GBP DFT","33.1464","32.0085","NA","NA"
"20180905","Interactive Investor","EUR/USD","42.0230","22.5177","NA","NA"
"20180905","Interactive Investor","EUR/USD DFT","25.6834","18.0101","NA","NA"
"20180905","Interactive Investor","France 40 DFT","153.1294","153.1294","NA","NA"
"20180905","Interactive Investor","France 40 Sep 18 Spread","19.0049","19.0049","NA","NA"
"20180905","Interactive Investor","GBP/CAD DFT","34.0283","34.0283","NA","NA"
"20180905","Interactive Investor","GBP/JPY DFT","20.5132","20.5132","NA","NA"
"20180905","Interactive Investor","GBP/USD","51.0947","24.5123","NA","NA"
"20180905","Interactive Investor","GBP/USD DFT","66.5626","16.5089","NA","NA"
"20180905","Interactive Investor","Germany 30 CFD","33.0811","20.5035","NA","NA"
"20180905","Interactive Investor","Germany 30 DFT","25.2344","18.0096","NA","NA"
"20180905","Interactive Investor","Gold Mini DFT ","119.3507","47.5401","NA","NA"
"20180905","Interactive Investor","Gulf Keystone Petroleum DFT","212.0212","212.0212","NA","NA"
"20180905","Interactive Investor","HICL Infrastructure Co Ltd DFT","25.0087","25.0087","NA","NA"
"20180905","Interactive Investor","Hong Kong 50 DFT","157.1405","157.1405","NA","NA"
"20180905","Interactive Investor","International Consolidated Air (LDN) DFT","36.0099","36.0099","NA","NA"
"20180905","Interactive Investor","iShares MSCI Saudi Arabia ETF CFD","20.0064","20.0064","NA","NA"
"20180905","Interactive Investor","Japan 225 CFD","60.0159","60.0159","NA","NA"
"20180905","Interactive Investor","Lloyds Banking Group DFT","152.1187","152.1187","NA","NA"
"20180905","Interactive Investor","NZD/CAD DFT","16.0037","16.0037","NA","NA"
"20180905","Interactive Investor","NZD/USD DFT","48.5457","16.0037","NA","NA"
"20180905","Interactive Investor","Purecircle CFD","177.1390","177.1390","NA","NA"
"20180905","Interactive Investor","RBS Group (LSE) DFT","48.0130","48.0130","NA","NA"
"20180905","Interactive Investor","San Leon Energy PLC DFT","34.0095","34.0095","NA","NA"
"20180905","Interactive Investor","Scottish Mortgage Investment Trust DFT","25.0196","25.0196","NA","NA"
"20180905","Interactive Investor","Sirius Minerals Plc DFT","90.0251","90.0251","NA","NA"
"20180905","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","38.0110","38.0110","NA","NA"
"20180905","Interactive Investor","Tesco DFT","22.0173","22.0173","NA","NA"
"20180905","Interactive Investor","Thomas Cook Group CFD","45.0400","45.0400","NA","NA"
"20180905","Interactive Investor","Thomas Cook Group DFT","85.0237","85.0237","NA","NA"
"20180905","Interactive Investor","UK 100 CFD","33.8151","19.0110","NA","NA"
"20180905","Interactive Investor","UK 100 DFT","21.4342","18.0048","NA","NA"
"20180905","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","21.0171","21.0170","NA","NA"
"20180905","Interactive Investor","US SP 500 DFT","71.6818","33.0271","NA","NA"
"20180905","Interactive Investor","US Tech 100 DFT","46.8132","19.0161","NA","NA"
"20180905","Interactive Investor","US Tech 100 Sep 18 Spread","39.0302","39.0302","NA","NA"
"20180905","Interactive Investor","USD/JPY","26.0075","26.0075","NA","NA"
"20180905","Interactive Investor","USD/JPY DFT","22.0118","20.0048","NA","NA"
"20180905","Interactive Investor","Wall Street CFD","31.6162","22.0168","NA","NA"
"20180905","Interactive Investor","Wall Street DFT","26.8193","15.0118","NA","NA"
"20180905","Interactive Investor","Xaar Sep 18 Spread","27.0071","27.0071","NA","NA"
"20180906","Interactive Investor","AUD/CHF DFT","20.5086","20.5085","NA","NA"
"20180906","Interactive Investor","Australia 200 DFT","55.4704","18.0047","NA","NA"
"20180906","Interactive Investor","Barclays (UK) DFT","26.0208","26.0208","NA","NA"
"20180906","Interactive Investor","Cairn Energy DFT","48.0134","48.0134","NA","NA"
"20180906","Interactive Investor","China A50 CFD","17.0059","17.0059","NA","NA"
"20180906","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","28.0082","28.0082","NA","NA"
"20180906","Interactive Investor","Dechra Pharmaceuticals plc CFD","24.0184","24.0184","NA","NA"
"20180906","Interactive Investor","Dixons Carphone PLC DFT","45.6965","18.0047","NA","NA"
"20180906","Interactive Investor","EUR/CAD DFT","17.7076","18.5050","NA","NA"
"20180906","Interactive Investor","EUR/CHF DFT","21.5570","14.0039","NA","NA"
"20180906","Interactive Investor","EUR/USD","26.0167","17.0017","NA","NA"
"20180906","Interactive Investor","EUR/USD DFT","18.6790","16.0133","NA","NA"
"20180906","Interactive Investor","GBP/USD","16.6729","17.0129","NA","NA"
"20180906","Interactive Investor","GBP/USD DFT","15.0020","13.9916","NA","NA"
"20180906","Interactive Investor","Germany 30 CFD","21.1253","18.0192","NA","NA"
"20180906","Interactive Investor","Germany 30 DFT","34.3453","16.0125","NA","NA"
"20180906","Interactive Investor","Gold (per 0.1) CFD","29.0226","29.0226","NA","NA"
"20180906","Interactive Investor","Gold (per 0.1) DFT","25.5198","25.5198","NA","NA"
"20180906","Interactive Investor","Gulf Keystone Petroleum DFT","167.1384","167.1384","NA","NA"
"20180906","Interactive Investor","Hong Kong 50 DFT","24.2647","21.0117","NA","NA"
"20180906","Interactive Investor","International Consolidated Air (LDN) DFT","18.8908","18.0043","NA","NA"
"20180906","Interactive Investor","Japan 225 CFD","49.5387","49.5387","NA","NA"
"20180906","Interactive Investor","Meggitt DFT","153.1505","153.1505","NA","NA"
"20180906","Interactive Investor","NZD/USD DFT","247.4063","14.0106","NA","NA"
"20180906","Interactive Investor","PLUS500 LTD DFT","19.2688","19.0265","NA","NA"
"20180906","Interactive Investor","Range Resources DFT","159.5794","159.5794","NA","NA"
"20180906","Interactive Investor","Scottish Mortgage Investment Trust DFT","436.3420","436.3420","NA","NA"
"20180906","Interactive Investor","Sirius Minerals Plc CFD","172.1443","172.1443","NA","NA"
"20180906","Interactive Investor","Sirius Minerals Plc Dec 18 Spread","20.0102","20.0101","NA","NA"
"20180906","Interactive Investor","Sirius Minerals Plc DFT","71.8607","34.0269","NA","NA"
"20180906","Interactive Investor","Tesco DFT","15.0118","15.0118","NA","NA"
"20180906","Interactive Investor","UK 100 CFD","39.3876","21.0165","NA","NA"
"20180906","Interactive Investor","UK 100 DFT","53.4336","16.0056","NA","NA"
"20180906","Interactive Investor","UK Crude Oil Nov 18 CFD","15.0122","15.0122","NA","NA"
"20180906","Interactive Investor","US Crude Oil (per 0.01) Oct 18 CFD","21.0100","21.0099","NA","NA"
"20180906","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","166.3148","27.0212","NA","NA"
"20180906","Interactive Investor","US SP 500 DFT","108.0889","120.5987","NA","NA"
"20180906","Interactive Investor","US SP 500 Sep 18 Spread","15.0040","15.0040","NA","NA"
"20180906","Interactive Investor","US Tech 100 DFT","23.2269","14.0134","NA","NA"
"20180906","Interactive Investor","USD/CAD","30.0095","30.0095","NA","NA"
"20180906","Interactive Investor","USD/CHF DFT","40.4897","40.4896","NA","NA"
"20180906","Interactive Investor","USD/JPY DFT","51.0242","51.0142","NA","NA"
"20180906","Interactive Investor","Wall Street CFD","108.2928","22.0063","NA","NA"
"20180906","Interactive Investor","Wall Street DFT","66.0966","14.0038","NA","NA"
"20180907","Interactive Investor","AUD/JPY DFT","44.0044","44.0044","NA","NA"
"20180907","Interactive Investor","AUD/NZD DFT","34.0267","34.0267","NA","NA"
"20180907","Interactive Investor","AUD/USD DFT","91.0091","91.0091","NA","NA"
"20180907","Interactive Investor","Australia 200 DFT","13.0104","13.0104","NA","NA"
"20180907","Interactive Investor","Barclays (UK) CFD","27.0027","27.0027","NA","NA"
"20180907","Interactive Investor","Barclays (UK) DFT","23.0181","23.0181","NA","NA"
"20180907","Interactive Investor","BP CFD","24.0064","24.0064","NA","NA"
"20180907","Interactive Investor","BP DFT","26.9892","26.9892","NA","NA"
"20180907","Interactive Investor","CAD/JPY DFT","24.5109","24.5109","NA","NA"
"20180907","Interactive Investor","Cairn Energy DFT","13.9933","13.9933","NA","NA"
"20180907","Interactive Investor","Deutsche Bank AG (EUR) Dec 18 Spread","177.1458","177.1458","NA","NA"
"20180907","Interactive Investor","Dixons Carphone PLC DFT","44.0807","44.0807","NA","NA"
"20180907","Interactive Investor","EU Stocks 50 DFT","169.0169","169.0169","NA","NA"
"20180907","Interactive Investor","EUR/CAD DFT","22.8859","19.0019","NA","NA"
"20180907","Interactive Investor","EUR/GBP DFT","51.0143","51.0143","NA","NA"
"20180907","Interactive Investor","EUR/JPY DFT","503.2953","74.4807","NA","NA"
"20180907","Interactive Investor","EUR/USD","32.0143","23.5047","NA","NA"
"20180907","Interactive Investor","EUR/USD DFT","31.8448","26.5155","NA","NA"
"20180907","Interactive Investor","Fresnillo DFT","97.0832","97.0832","NA","NA"
"20180907","Interactive Investor","Games Workshop DFT","20.0157","20.0157","NA","NA"
"20180907","Interactive Investor","GBP/JPY DFT","35.0094","35.0094","NA","NA"
"20180907","Interactive Investor","GBP/USD","21.5126","21.5125","NA","NA"
"20180907","Interactive Investor","GBP/USD DFT","22.1906","19.0323","NA","NA"
"20180907","Interactive Investor","Germany 30 CFD","25.6854","20.5116","NA","NA"
"20180907","Interactive Investor","Germany 30 DFT","22.0384","18.0141","NA","NA"
"20180907","Interactive Investor","Gold (per 0.1) CFD","156.0156","156.0156","NA","NA"
"20180907","Interactive Investor","Gold (per 0.1) DFT","22.2918","21.0015","NA","NA"
"20180907","Interactive Investor","Gulf Keystone Petroleum DFT","22.9881","22.9881","NA","NA"
"20180907","Interactive Investor","International Consolidated Air (LDN) DFT","46.6081","22.0178","NA","NA"
"20180907","Interactive Investor","Italy 40 CFD","23.5133","23.5132","NA","NA"
"20180907","Interactive Investor","Japan 225 CFD","36.0283","36.0283","NA","NA"
"20180907","Interactive Investor","Kingfisher DFT","31.0239","31.0239","NA","NA"
"20180907","Interactive Investor","Legal And General DFT","24.0193","24.0193","NA","NA"
"20180907","Interactive Investor","Lloyds Banking Group CFD","51.0405","51.0405","NA","NA"
"20180907","Interactive Investor","Lloyds Banking Group DFT","23.0181","23.0181","NA","NA"
"20180907","Interactive Investor","NZD/CAD DFT","32.0085","32.0085","NA","NA"
"20180907","Interactive Investor","NZD/JPY DFT","30.6834","28.0082","NA","NA"
"20180907","Interactive Investor","Pets at Home Group PLC DFT","69.0432","69.0432","NA","NA"
"20180907","Interactive Investor","PLUS500 LTD DFT","81.0725","81.0725","NA","NA"
"20180907","Interactive Investor","Rio Tinto (LSE) DFT","26.4952","26.4952","NA","NA"
"20180907","Interactive Investor","Rolls Royce DFT","25.0132","25.0132","NA","NA"
"20180907","Interactive Investor","Silver (per 0.5) DFT","204.1684","204.1684","NA","NA"
"20180907","Interactive Investor","Sirius Minerals Plc DFT","21.0196","21.0196","NA","NA"
"20180907","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","20.0369","20.0369","NA","NA"
"20180907","Interactive Investor","Tahoe Resources Inc DFT","27.5079","27.5079","NA","NA"
"20180907","Interactive Investor","UK 100 CFD","42.3440","21.0192","NA","NA"
"20180907","Interactive Investor","UK 100 DFT","19.7131","15.0118","NA","NA"
"20180907","Interactive Investor","UK Crude Oil Nov 18 CFD","65.0193","65.0193","NA","NA"
"20180907","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","68.3004","45.5181","NA","NA"
"20180907","Interactive Investor","US SP 500 DFT","33.8878","17.0208","NA","NA"
"20180907","Interactive Investor","US SP 500 Sep 18 Spread","24.0063","24.0063","NA","NA"
"20180907","Interactive Investor","US Tech 100 DFT","29.4303","17.0088","NA","NA"
"20180907","Interactive Investor","USD/CHF DFT","19.8083","18.0146","NA","NA"
"20180907","Interactive Investor","USD/JPY DFT","29.6106","36.0036","NA","NA"
"20180907","Interactive Investor","Wall Street CFD","56.8077","20.0158","NA","NA"
"20180907","Interactive Investor","Wall Street DFT","17.4928","14.0043","NA","NA"
"20180910","Interactive Investor","AUD/NZD DFT","49.0136","49.0136","NA","NA"
"20180910","Interactive Investor","Australia 200 DFT","33.9941","38.9678","NA","NA"
"20180910","Interactive Investor","Barclays (UK) DFT","38.0299","38.0299","NA","NA"
"20180910","Interactive Investor","EUR/AUD DFT","23.1592","24.0067","NA","NA"
"20180910","Interactive Investor","EUR/CAD DFT","20.6753","19.0005","NA","NA"
"20180910","Interactive Investor","EUR/GBP DFT","29.6979","29.0228","NA","NA"
"20180910","Interactive Investor","EUR/USD","37.7679","29.5232","NA","NA"
"20180910","Interactive Investor","EUR/USD DFT","26.0087","15.5072","NA","NA"
"20180910","Interactive Investor","GBP/USD","39.1285","23.0136","NA","NA"
"20180910","Interactive Investor","GBP/USD DFT","22.0119","18.0142","NA","NA"
"20180910","Interactive Investor","Germany 30 CFD","22.8108","21.0112","NA","NA"
"20180910","Interactive Investor","Germany 30 DFT","70.4923","17.0134","NA","NA"
"20180910","Interactive Investor","Gold (per 0.1) DFT","60.1716","27.0075","NA","NA"
"20180910","Interactive Investor","Gold Mini DFT ","57.0371","24.5128","NA","NA"
"20180910","Interactive Investor","International Consolidated Air (LDN) DFT","20.0158","20.0158","NA","NA"
"20180910","Interactive Investor","Italy 40 CFD","47.5194","47.5193","NA","NA"
"20180910","Interactive Investor","NZD/JPY DFT","33.0092","33.0092","NA","NA"
"20180910","Interactive Investor","Rolls Royce DFT","40.7779","32.5255","NA","NA"
"20180910","Interactive Investor","RPC Group CFD","95.0265","95.0265","NA","NA"
"20180910","Interactive Investor","Scottish Mortgage Investment Trust DFT","33.0088","33.0088","NA","NA"
"20180910","Interactive Investor","Sirius Minerals Plc CFD","180.1438","180.1438","NA","NA"
"20180910","Interactive Investor","Tesco DFT","24.5073","24.5073","NA","NA"
"20180910","Interactive Investor","Tesla Motors DFT","111.7194","154.1276","NA","NA"
"20180910","Interactive Investor","UK 100 CFD","75.9746","19.0149","NA","NA"
"20180910","Interactive Investor","UK 100 DFT","84.6554","18.0054","NA","NA"
"20180910","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 Spread","16.0121","16.0121","NA","NA"
"20180910","Interactive Investor","US SP 500 DFT","91.2936","94.5773","NA","NA"
"20180910","Interactive Investor","US SP 500 Sep 18 Spread","39.0307","39.0307","NA","NA"
"20180910","Interactive Investor","US Tech 100 CFD","66.0442","66.0442","NA","NA"
"20180910","Interactive Investor","US Tech 100 DFT","24.4266","18.0051","NA","NA"
"20180910","Interactive Investor","USD/CAD DFT","12.5066","11.0051","NA","NA"
"20180910","Interactive Investor","USD/CHF DFT","31.0083","31.0083","NA","NA"
"20180910","Interactive Investor","USD/JPY DFT","39.3609","20.0161","NA","NA"
"20180910","Interactive Investor","Vp Dec 18 Spread","36.0565","36.0565","NA","NA"
"20180910","Interactive Investor","Wall Street CFD","40.4714","20.0157","NA","NA"
"20180910","Interactive Investor","Wall Street DFT","36.2478","14.0110","NA","NA"
"20180911","Interactive Investor","Assura PLC DFT","25.0858","25.0858","NA","NA"
"20180911","Interactive Investor","AUD/NZD DFT","369.2898","369.2898","NA","NA"
"20180911","Interactive Investor","AUD/USD DFT","25.5607","22.0406","NA","NA"
"20180911","Interactive Investor","Australia 200 DFT","42.2071","13.0013","NA","NA"
"20180911","Interactive Investor","CAD/JPY DFT","11.9998","11.9998","NA","NA"
"20180911","Interactive Investor","Centamin (LSE)  DFT","110.0363","87.0775","NA","NA"
"20180911","Interactive Investor","China A50 CFD","48.7655","17.0050","NA","NA"
"20180911","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","28.0086","28.0086","NA","NA"
"20180911","Interactive Investor","CVS Group CFD","53.0416","53.0416","NA","NA"
"20180911","Interactive Investor","EUR/CAD DFT","78.7195","28.0044","NA","NA"
"20180911","Interactive Investor","EUR/GBP","25.0080","25.0080","NA","NA"
"20180911","Interactive Investor","EUR/GBP DFT","159.1235","159.1235","NA","NA"
"20180911","Interactive Investor","EUR/JPY DFT","24.5100","24.5100","NA","NA"
"20180911","Interactive Investor","EUR/USD","19.4063","18.0051","NA","NA"
"20180911","Interactive Investor","EUR/USD DFT","24.8157","20.0157","NA","NA"
"20180911","Interactive Investor","France 40 DFT","25.2595","23.5117","NA","NA"
"20180911","Interactive Investor","Fresnillo DFT","45.0122","45.0122","NA","NA"
"20180911","Interactive Investor","GBP/AUD DFT","32.0252","32.0252","NA","NA"
"20180911","Interactive Investor","GBP/CAD DFT","22.0173","22.0173","NA","NA"
"20180911","Interactive Investor","GBP/CHF DFT","21.1890","19.0053","NA","NA"
"20180911","Interactive Investor","GBP/JPY DFT","11.0026","11.0026","NA","NA"
"20180911","Interactive Investor","GBP/NZD DFT","20.2586","18.5084","NA","NA"
"20180911","Interactive Investor","GBP/USD","20.5196","20.5191","NA","NA"
"20180911","Interactive Investor","GBP/USD DFT","73.6544","21.0021","NA","NA"
"20180911","Interactive Investor","Germany 30 CFD","25.6515","21.0055","NA","NA"
"20180911","Interactive Investor","Germany 30 DFT","23.4798","19.0149","NA","NA"
"20180911","Interactive Investor","Gold Mini DFT ","25.6214","28.0333","NA","NA"
"20180911","Interactive Investor","Japan 225 CFD","21.0063","21.0063","NA","NA"
"20180911","Interactive Investor","NZD/CAD DFT","11.0087","11.0087","NA","NA"
"20180911","Interactive Investor","NZD/JPY DFT","28.6810","27.0208","NA","NA"
"20180911","Interactive Investor","Purecircle CFD","38.0299","38.0299","NA","NA"
"20180911","Interactive Investor","Tesco DFT","27.0071","27.0071","NA","NA"
"20180911","Interactive Investor","Tesla Motors DFT","20.4113","15.0015","NA","NA"
"20180911","Interactive Investor","UK 100 CFD","58.9411","19.0483","NA","NA"
"20180911","Interactive Investor","UK 100 DFT","45.0823","17.0138","NA","NA"
"20180911","Interactive Investor","US SP 500 DFT","724.5692","724.5691","NA","NA"
"20180911","Interactive Investor","US SP 500 Sep 18 Spread","35.0383","35.0383","NA","NA"
"20180911","Interactive Investor","US Tech 100 CFD","45.3496","18.0132","NA","NA"
"20180911","Interactive Investor","US Tech 100 DFT","94.2806","20.5108","NA","NA"
"20180911","Interactive Investor","USD/JPY DFT","29.3479","12.0095","NA","NA"
"20180911","Interactive Investor","Vodafone Group (LSE) DFT","47.0131","47.0131","NA","NA"
"20180911","Interactive Investor","Wall Street CFD","26.2255","21.0058","NA","NA"
"20180911","Interactive Investor","Wall Street DFT","48.7538","18.0086","NA","NA"
"20180912","Interactive Investor","Alphabet Inc A CFD","22.0058","22.0058","NA","NA"
"20180912","Interactive Investor","AUD/JPY DFT","38.5193","38.5192","NA","NA"
"20180912","Interactive Investor","AUD/USD DFT","18.8004","15.5124","NA","NA"
