"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190308","Interactive Investor","US Crude Oil (per 0.01) May 19 CFD","23.0194","23.0194","NA","NA"
"20190308","Interactive Investor","US Crude Oil Mini (per 0.1) May 19 Spread","21.5254","21.5254","NA","NA"
"20190308","Interactive Investor","US SP 500 DFT","37.3733","23.0358","NA","NA"
"20190308","Interactive Investor","US Tech 100 CFD","50.0320","50.0320","NA","NA"
"20190308","Interactive Investor","US Tech 100 DFT","18.9658","17.0167","NA","NA"
"20190308","Interactive Investor","USD/CHF DFT","11.0090","11.0090","NA","NA"
"20190308","Interactive Investor","USD/JPY","24.1380","23.5189","NA","NA"
"20190308","Interactive Investor","USD/JPY DFT","22.7695","22.5201","NA","NA"
"20190308","Interactive Investor","Wall Street CFD","23.2574","20.0164","NA","NA"
"20190308","Interactive Investor","Wall Street DFT","17.1846","13.0107","NA","NA"
"20190311","Interactive Investor","888 Holdings plc CFD","31.0244","31.0244","NA","NA"
"20190311","Interactive Investor","AUD/NZD DFT","185.1573","185.1573","NA","NA"
"20190311","Interactive Investor","AUD/USD DFT","15.0117","15.0117","NA","NA"
"20190311","Interactive Investor","Australia 200 DFT","56.0546","29.0245","NA","NA"
"20190311","Interactive Investor","Barclays (UK) CFD","39.0109","39.0109","NA","NA"
"20190311","Interactive Investor","Barrick Gold Corp USD DFT","110.0863","110.0863","NA","NA"
"20190311","Interactive Investor","Boeing Co CFD","82.0676","82.0676","NA","NA"
"20190311","Interactive Investor","British Land CFD","34.0287","34.0287","NA","NA"
"20190311","Interactive Investor","CAD/CHF DFT","24.9075","24.0066","NA","NA"
"20190311","Interactive Investor","Centamin (LSE)  DFT","66.4223","35.0194","NA","NA"
"20190311","Interactive Investor","CHF/JPY DFT","24.3486","25.0074","NA","NA"
"20190311","Interactive Investor","China A50 CFD","36.3630","35.0287","NA","NA"
"20190311","Interactive Investor","Deutsche Bank AG (EUR) CFD","50.0394","50.0394","NA","NA"
"20190311","Interactive Investor","EnQuest Plc CFD","19.0152","19.0152","NA","NA"
"20190311","Interactive Investor","EUR/GBP","23.7747","24.5299","NA","NA"
"20190311","Interactive Investor","EUR/GBP DFT","21.7241","20.0168","NA","NA"
"20190311","Interactive Investor","EUR/JPY DFT","19.0107","19.0107","NA","NA"
"20190311","Interactive Investor","EUR/USD","71.8098","28.5312","NA","NA"
"20190311","Interactive Investor","EUR/USD DFT","20.2634","20.0112","NA","NA"
"20190311","Interactive Investor","Flybe Group DFT","168.1707","168.1707","NA","NA"
"20190311","Interactive Investor","France 40 DFT","22.5151","22.5123","NA","NA"
"20190311","Interactive Investor","Fresnillo DFT","21.0179","21.0179","NA","NA"
"20190311","Interactive Investor","GBP/CAD","23.0193","23.0193","NA","NA"
"20190311","Interactive Investor","GBP/JPY DFT","27.7722","24.5199","NA","NA"
"20190311","Interactive Investor","GBP/NZD DFT","38.0239","38.0238","NA","NA"
"20190311","Interactive Investor","GBP/USD","32.0662","25.0208","NA","NA"
"20190311","Interactive Investor","GBP/USD DFT","25.8474","19.0164","NA","NA"
"20190311","Interactive Investor","Germany 30 CFD","30.5076","21.9974","NA","NA"
"20190311","Interactive Investor","Germany 30 DFT","20.5649","15.0126","NA","NA"
"20190311","Interactive Investor","Gold (per 0.1) CFD","33.0260","33.0260","NA","NA"
"20190311","Interactive Investor","Gold (per 0.1) DFT","21.2653","19.0150","NA","NA"
"20190311","Interactive Investor","IG Group Holdings DFT","291.2449","291.2449","NA","NA"
"20190311","Interactive Investor","International Consolidated Air (LDN) Jun 19 Spread","30.0252","30.0252","NA","NA"
"20190311","Interactive Investor","iShares MSCI China ETF CFD","29.0242","29.0242","NA","NA"
"20190311","Interactive Investor","Italy 40 CFD","34.0268","34.0268","NA","NA"
"20190311","Interactive Investor","Japan 225 CFD","66.4034","27.0213","NA","NA"
"20190311","Interactive Investor","Silver (per 0.5) DFT","153.8419","153.8419","NA","NA"
"20190311","Interactive Investor","UK 100 CFD","27.1975","20.0389","NA","NA"
"20190311","Interactive Investor","UK 100 DFT","17.0648","15.0291","NA","NA"
"20190311","Interactive Investor","UK 100 Jun 19 Spread","74.4001","41.0303","NA","NA"
"20190311","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 Spread","14.0115","14.0115","NA","NA"
"20190311","Interactive Investor","UK Oil and Gas Investments Plc DFT","174.1434","174.1434","NA","NA"
"20190311","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","26.0073","26.0073","NA","NA"
"20190311","Interactive Investor","US SP 500 CFD","31.6137","29.0249","NA","NA"
"20190311","Interactive Investor","US SP 500 DFT","68.2044","17.0147","NA","NA"
"20190311","Interactive Investor","US Tech 100 CFD","44.1531","26.0163","NA","NA"
"20190311","Interactive Investor","US Tech 100 DFT","44.0340","21.5117","NA","NA"
"20190311","Interactive Investor","USD/CAD DFT","39.0113","39.0113","NA","NA"
"20190311","Interactive Investor","USD/CHF DFT","74.0615","74.0615","NA","NA"
"20190311","Interactive Investor","USD/JPY","38.0315","38.0315","NA","NA"
"20190311","Interactive Investor","USD/JPY DFT","22.3920","18.5157","NA","NA"
"20190311","Interactive Investor","Wall Street CFD","29.5075","22.0181","NA","NA"
"20190311","Interactive Investor","Wall Street DFT","18.4010","13.0121","NA","NA"
"20190312","Interactive Investor","888 Holdings plc CFD","259.4717","259.4717","NA","NA"
"20190312","Interactive Investor","AUD/USD","18.5094","18.5094","NA","NA"
"20190312","Interactive Investor","AUD/USD DFT","20.5164","21.0165","NA","NA"
"20190312","Interactive Investor","Australia 200 CFD","47.3226","30.0236","NA","NA"
"20190312","Interactive Investor","Australia 200 DFT","30.1918","16.5135","NA","NA"
"20190312","Interactive Investor","Barclays (UK) CFD","34.1710","28.0236","NA","NA"
"20190312","Interactive Investor","Boeing Co CFD","39.0284","30.0083","NA","NA"
"20190312","Interactive Investor","BT Group CFD","25.0210","25.0210","NA","NA"
"20190312","Interactive Investor","CAD/CHF DFT","19.0108","19.0100","NA","NA"
"20190312","Interactive Investor","Cairn Energy DFT","46.0128","46.0128","NA","NA"
"20190312","Interactive Investor","CHF/JPY DFT","23.5234","15.5285","NA","NA"
"20190312","Interactive Investor","Coffee C (per 0.1) May 19 Spread","27.0225","27.0225","NA","NA"
"20190312","Interactive Investor","Deutsche Bank AG (EUR) CFD","86.0720","50.0425","NA","NA"
"20190312","Interactive Investor","EUR/GBP","22.0151","21.0166","NA","NA"
"20190312","Interactive Investor","EUR/GBP DFT","30.2283","20.0168","NA","NA"
"20190312","Interactive Investor","EUR/USD","40.0422","29.0403","NA","NA"
"20190312","Interactive Investor","EUR/USD DFT","25.8505","20.5113","NA","NA"
"20190312","Interactive Investor","GBP/CAD","14.5118","14.5118","NA","NA"
"20190312","Interactive Investor","GBP/USD","34.5549","23.0181","NA","NA"
"20190312","Interactive Investor","GBP/USD DFT","21.8847","14.0118","NA","NA"
"20190312","Interactive Investor","Genel Energy DFT","27.0228","27.0228","NA","NA"
"20190312","Interactive Investor","Germany 30 CFD","25.5668","21.0312","NA","NA"
"20190312","Interactive Investor","Germany 30 DFT","20.8135","14.0116","NA","NA"
"20190312","Interactive Investor","Glencore PLC DFT","196.9729","196.9729","NA","NA"
"20190312","Interactive Investor","Gold (per 0.1) CFD","23.0185","23.0185","NA","NA"
"20190312","Interactive Investor","Gold (per 0.1) DFT","60.5542","27.5153","NA","NA"
"20190312","Interactive Investor","Gulf Keystone Petroleum DFT","22.0185","22.0185","NA","NA"
"20190312","Interactive Investor","GVC Holdings DFT","40.0324","40.0324","NA","NA"
"20190312","Interactive Investor","IG Group Holdings DFT","31.0244","31.0244","NA","NA"
"20190312","Interactive Investor","International Consolidated Air (LDN) Jun 19 Spread","47.0385","47.0385","NA","NA"
"20190312","Interactive Investor","Japan 225 CFD","31.7303","29.5364","NA","NA"
"20190312","Interactive Investor","Japan 225 DFT","16.0141","16.0141","NA","NA"
"20190312","Interactive Investor","Lancashire Holdings DFT","30.0084","30.0084","NA","NA"
"20190312","Interactive Investor","Rio Tinto (LSE) DFT","23.0060","23.0060","NA","NA"
"20190312","Interactive Investor","Robusta Coffee May 19 Spread","29.0237","29.0237","NA","NA"
"20190312","Interactive Investor","Sainsbury CFD","34.0180","34.0179","NA","NA"
"20190312","Interactive Investor","San Leon Energy PLC CFD","34.5166","34.5165","NA","NA"
"20190312","Interactive Investor","Silver Mini (per 5) May 19 Spread","25.0070","25.0070","NA","NA"
"20190312","Interactive Investor","Taylor Wimpey DFT","26.0472","26.0472","NA","NA"
"20190312","Interactive Investor","Tesco CFD","20.0158","20.0158","NA","NA"
"20190312","Interactive Investor","UK 100 CFD","22.3655","20.0159","NA","NA"
"20190312","Interactive Investor","UK 100 DFT","19.8515","15.0118","NA","NA"
"20190312","Interactive Investor","UK 100 Jun 19 Spread","20.0330","20.0329","NA","NA"
"20190312","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 Spread","75.7240","26.0020","NA","NA"
"20190312","Interactive Investor","UK Crude Oil Mini (per 10) May 19 Spread","25.5129","28.0080","NA","NA"
"20190312","Interactive Investor","US Crude Oil (per 0.01) May 19 CFD","24.0196","24.0196","NA","NA"
"20190312","Interactive Investor","US SP 500 CFD","29.0157","27.0208","NA","NA"
"20190312","Interactive Investor","US SP 500 DFT","42.0350","23.0209","NA","NA"
"20190312","Interactive Investor","US Tech 100 CFD","28.4889","23.0631","NA","NA"
"20190312","Interactive Investor","US Tech 100 DFT","22.7071","17.0142","NA","NA"
"20190312","Interactive Investor","USD/CAD DFT","29.0244","29.0244","NA","NA"
"20190312","Interactive Investor","USD/CHF DFT","13.3417","10.0086","NA","NA"
"20190312","Interactive Investor","USD/JPY","17.0049","17.0049","NA","NA"
"20190312","Interactive Investor","Wall Street CFD","22.6829","21.0181","NA","NA"
"20190312","Interactive Investor","Wall Street DFT","20.7548","13.9971","NA","NA"
"20190313","Interactive Investor","Apple Inc CFD","22.0178","22.0178","NA","NA"
"20190313","Interactive Investor","Assura PLC DFT","250.2134","250.2134","NA","NA"
"20190313","Interactive Investor","Australia 200 DFT","18.7651","18.0142","NA","NA"
"20190313","Interactive Investor","Barclays (UK) CFD","20.0124","22.0059","NA","NA"
"20190313","Interactive Investor","Boeing Co CFD","20.5170","20.5170","NA","NA"
"20190313","Interactive Investor","British American Tobacco CFD","30.0236","30.0236","NA","NA"
"20190313","Interactive Investor","CAD/CHF DFT","15.5129","15.5129","NA","NA"
"20190313","Interactive Investor","CAD/JPY DFT","23.6862","22.0189","NA","NA"
"20190313","Interactive Investor","Cairn Energy DFT","82.0686","82.0686","NA","NA"
"20190313","Interactive Investor","Centamin (LSE)  DFT","56.0453","33.0274","NA","NA"
"20190313","Interactive Investor","Debenhams DFT","123.4845","123.4845","NA","NA"
"20190313","Interactive Investor","EUR/AUD DFT","19.0156","19.0155","NA","NA"
"20190313","Interactive Investor","EUR/GBP","23.4193","22.0189","NA","NA"
"20190313","Interactive Investor","EUR/GBP DFT","24.5285","19.0150","NA","NA"
"20190313","Interactive Investor","EUR/USD","19.5160","19.5160","NA","NA"
"20190313","Interactive Investor","EUR/USD DFT","17.7864","16.5133","NA","NA"
"20190313","Interactive Investor","France 40 Apr 19 Spread","168.1337","168.1337","NA","NA"
"20190313","Interactive Investor","France 40 Mar 19 Spread","19.5195","19.5194","NA","NA"
"20190313","Interactive Investor","Fresnillo DFT","29.9925","29.9925","NA","NA"
"20190313","Interactive Investor","GBP/CAD","24.1878","24.0184","NA","NA"
"20190313","Interactive Investor","GBP/CHF DFT","21.0175","21.0174","NA","NA"
"20190313","Interactive Investor","GBP/JPY","18.0142","18.0142","NA","NA"
"20190313","Interactive Investor","GBP/USD","25.9154","21.0185","NA","NA"
"20190313","Interactive Investor","GBP/USD DFT","17.9627","15.5092","NA","NA"
"20190313","Interactive Investor","Genel Energy DFT","16.0052","16.0052","NA","NA"
"20190313","Interactive Investor","Germany 30 CFD","30.0718","20.5381","NA","NA"
"20190313","Interactive Investor","Germany 30 DFT","21.5293","16.0131","NA","NA"
"20190313","Interactive Investor","Gold (per 0.1) CFD","28.5234","28.5234","NA","NA"
"20190313","Interactive Investor","Gold (per 0.1) DFT","27.0191","26.5221","NA","NA"
"20190313","Interactive Investor","Gold Mini DFT ","33.9001","23.5237","NA","NA"
"20190313","Interactive Investor","Gulf Keystone Petroleum DFT","23.5125","23.5125","NA","NA"
"20190313","Interactive Investor","GVC Holdings DFT","65.7190","22.0180","NA","NA"
"20190313","Interactive Investor","Hecla Mining DFT","27.0217","27.0217","NA","NA"
"20190313","Interactive Investor","IG Group Holdings DFT","32.0664","32.0664","NA","NA"
"20190313","Interactive Investor","iShares MSCI China ETF CFD","46.0391","46.0391","NA","NA"
"20190313","Interactive Investor","Japan 225 CFD","25.2009","24.5461","NA","NA"
"20190313","Interactive Investor","John Wood Group DFT","22.0170","22.0170","NA","NA"
"20190313","Interactive Investor","Legal And General CFD","34.0272","34.0272","NA","NA"
"20190313","Interactive Investor","NZD/JPY DFT","32.5139","32.5138","NA","NA"
"20190313","Interactive Investor","Taylor Wimpey DFT","19.0164","19.0164","NA","NA"
"20190313","Interactive Investor","Tesco CFD","23.0189","23.0189","NA","NA"
"20190313","Interactive Investor","Tesco Jun 19 Spread","51.0407","51.0407","NA","NA"
"20190313","Interactive Investor","Thomas Cook Group Mar 19 Spread","26.0221","26.0221","NA","NA"
"20190313","Interactive Investor","Tui AG (UK) CFD","39.5326","39.5326","NA","NA"
"20190313","Interactive Investor","UK 100 CFD","24.7506","21.0165","NA","NA"
"20190313","Interactive Investor","UK 100 DFT","17.0524","16.0131","NA","NA"
"20190313","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 Spread","17.0146","16.0141","NA","NA"
"20190313","Interactive Investor","UK Oil and Gas Investments Plc DFT","23.0282","23.0282","NA","NA"
"20190313","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","39.7006","25.0197","NA","NA"
"20190313","Interactive Investor","US Crude Oil (per 0.01) May 19 CFD","22.0382","22.0382","NA","NA"
"20190313","Interactive Investor","US Crude Oil (per 0.01) May 19 Spread","41.0323","41.0323","NA","NA"
"20190313","Interactive Investor","US Crude Oil Mini (per 0.1) Apr 19 Spread","29.0229","29.0229","NA","NA"
"20190313","Interactive Investor","US Crude Oil Mini (per 0.1) May 19 Spread","30.0251","30.0251","NA","NA"
"20190313","Interactive Investor","US SP 500 CFD","31.2768","23.0193","NA","NA"
"20190313","Interactive Investor","US SP 500 DFT","13.1391","13.1391","NA","NA"
"20190313","Interactive Investor","US Tech 100 CFD","25.8975","19.0171","NA","NA"
"20190313","Interactive Investor","USD/CHF DFT","12.5109","12.5109","NA","NA"
"20190313","Interactive Investor","USD/JPY DFT","19.1842","18.5146","NA","NA"
"20190313","Interactive Investor","Wall Street CFD","22.2121","21.0178","NA","NA"
"20190313","Interactive Investor","Wall Street DFT","19.2939","15.5122","NA","NA"
"20190313","Interactive Investor","WM Morrison Supermarkets Jun 19 Spread","33.0282","33.0282","NA","NA"
"20190314","Interactive Investor","AUD/JPY DFT","20.8175","19.0150","NA","NA"
"20190314","Interactive Investor","AUD/USD DFT","17.4183","14.0121","NA","NA"
"20190314","Interactive Investor","Australia 200 DFT","21.4648","15.0120","NA","NA"
"20190314","Interactive Investor","Barclays (UK) CFD","21.0161","21.0161","NA","NA"
"20190314","Interactive Investor","Boeing Co CFD","163.1363","163.1363","NA","NA"
"20190314","Interactive Investor","BT Group CFD","24.0193","24.0193","NA","NA"
"20190314","Interactive Investor","CAD/JPY DFT","14.0115","14.0115","NA","NA"
"20190314","Interactive Investor","Deutsche Bank AG (EUR) CFD","102.5848","102.5848","NA","NA"
"20190314","Interactive Investor","EUR/GBP","62.5509","62.5508","NA","NA"
"20190314","Interactive Investor","EUR/GBP DFT","23.9902","22.0189","NA","NA"
"20190314","Interactive Investor","EUR/USD","15.5122","15.5122","NA","NA"
"20190314","Interactive Investor","EUR/USD DFT","24.3052","22.0173","NA","NA"
"20190314","Interactive Investor","France 40 Apr 19 Spread","61.0509","61.0509","NA","NA"
"20190314","Interactive Investor","France 40 Mar 19 Spread","14.0106","14.0106","NA","NA"
"20190314","Interactive Investor","GBP/CAD","20.5448","20.5448","NA","NA"
"20190314","Interactive Investor","GBP/CAD DFT","28.5125","28.5124","NA","NA"
"20190314","Interactive Investor","GBP/JPY","21.6280","21.0426","NA","NA"
"20190314","Interactive Investor","GBP/USD","25.4029","23.5202","NA","NA"
"20190314","Interactive Investor","GBP/USD DFT","19.4850","16.0127","NA","NA"
"20190314","Interactive Investor","Germany 30 CFD","24.3264","20.5164","NA","NA"
"20190314","Interactive Investor","Germany 30 DFT","17.4566","14.0111","NA","NA"
"20190314","Interactive Investor","Gold (per 0.1) DFT","23.6488","16.0127","NA","NA"
"20190314","Interactive Investor","IG Group Holdings DFT","35.4804","35.4804","NA","NA"
"20190314","Interactive Investor","International Consolidated Air (LDN) DFT","22.0181","22.0181","NA","NA"
"20190314","Interactive Investor","Japan 225 CFD","23.4825","23.0170","NA","NA"
"20190314","Interactive Investor","John Wood Group DFT","33.0264","33.0264","NA","NA"
"20190314","Interactive Investor","Lloyds Banking Group DFT","18.0152","18.0151","NA","NA"
"20190314","Interactive Investor","Next CFD","28.0220","28.0220","NA","NA"
"20190314","Interactive Investor","Premier Oil DFT","19.0177","19.0177","NA","NA"
"20190314","Interactive Investor","Royal Dutch Shell B DFT","29.0228","29.0228","NA","NA"
"20190314","Interactive Investor","Sainsbury CFD","38.0299","38.0299","NA","NA"
"20190314","Interactive Investor","San Leon Energy PLC CFD","27.0222","27.0222","NA","NA"
"20190314","Interactive Investor","Silver Mini (per 5) DFT","17.0137","17.0136","NA","NA"
"20190314","Interactive Investor","Thomas Cook Group Mar 19 Spread","35.0287","35.0287","NA","NA"
"20190314","Interactive Investor","Tui AG (UK) CFD","52.0445","52.0445","NA","NA"
"20190314","Interactive Investor","UK 100 CFD","23.8669","20.5170","NA","NA"
"20190314","Interactive Investor","UK 100 DFT","16.6549","16.0122","NA","NA"
"20190314","Interactive Investor","UK 100 Jun 19 Spread","16.0139","16.0139","NA","NA"
"20190314","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 Spread","168.1665","168.1665","NA","NA"
"20190314","Interactive Investor","UK Oil and Gas Investments Plc DFT","32.0457","32.0457","NA","NA"
"20190314","Interactive Investor","US Tech 100 CFD","26.8796","22.0181","NA","NA"
"20190314","Interactive Investor","US Tech 100 DFT","21.5171","19.0155","NA","NA"
"20190314","Interactive Investor","USD/CHF (per 0.0001) Jun 19 Spread","16.0127","16.0127","NA","NA"
"20190314","Interactive Investor","USD/JPY DFT","24.6257","22.0185","NA","NA"
"20190314","Interactive Investor","Wall Street CFD","19.4048","19.0150","NA","NA"
"20190314","Interactive Investor","Wall Street DFT","17.5169","17.0140","NA","NA"
"20190315","Interactive Investor","AUD/JPY DFT","13.0115","13.0115","NA","NA"
"20190315","Interactive Investor","AUD/USD DFT","22.5235","25.0200","NA","NA"
"20190315","Interactive Investor","Australia 200 CFD","16.5133","16.5133","NA","NA"
"20190315","Interactive Investor","Australia 200 DFT","18.9045","17.5138","NA","NA"
"20190315","Interactive Investor","British American Tobacco CFD","32.5274","32.5273","NA","NA"
"20190315","Interactive Investor","BT Group CFD","28.6851","27.0217","NA","NA"
"20190315","Interactive Investor","CAD/JPY DFT","20.6842","23.0188","NA","NA"
"20190315","Interactive Investor","Centamin (LSE)  DFT","80.0790","34.5448","NA","NA"
"20190315","Interactive Investor","CHF/JPY DFT","30.0245","30.0245","NA","NA"
"20190315","Interactive Investor","Coffee C (per 0.1) May 19 Spread","27.0217","27.0217","NA","NA"
"20190315","Interactive Investor","EUR/GBP DFT","21.8998","21.0170","NA","NA"
"20190315","Interactive Investor","EUR/NZD DFT","22.0173","22.0173","NA","NA"
"20190315","Interactive Investor","EUR/USD DFT","17.0147","17.0228","NA","NA"
"20190315","Interactive Investor","GBP/USD","22.0998","19.5166","NA","NA"
"20190315","Interactive Investor","GBP/USD DFT","18.8137","17.0144","NA","NA"
"20190315","Interactive Investor","Germany 30 CFD","22.6182","20.0168","NA","NA"
"20190315","Interactive Investor","Germany 30 DFT","17.2688","14.0158","NA","NA"
"20190315","Interactive Investor","Gold (per 0.1) DFT","20.3505","17.0150","NA","NA"
"20190315","Interactive Investor","GVC Holdings DFT","28.7727","30.0235","NA","NA"
"20190315","Interactive Investor","Interserve DFT","12.4942","12.4942","NA","NA"
"20190315","Interactive Investor","Interserve OPEN OFFER DFT","17.9791","17.9791","NA","NA"
"20190315","Interactive Investor","Japan 225 CFD","28.5197","25.5205","NA","NA"
"20190315","Interactive Investor","Lloyds Banking Group DFT","23.0064","23.0064","NA","NA"
"20190315","Interactive Investor","Next CFD","32.0262","32.0262","NA","NA"
"20190315","Interactive Investor","Oil States International DFT","39.0311","39.0311","NA","NA"
"20190315","Interactive Investor","Premier Oil DFT","15.0044","15.0044","NA","NA"
"20190315","Interactive Investor","Sainsbury CFD","26.0209","26.0209","NA","NA"
"20190315","Interactive Investor","San Leon Energy PLC CFD","31.5255","31.5254","NA","NA"
"20190315","Interactive Investor","Tesco CFD","40.0320","40.0320","NA","NA"
"20190315","Interactive Investor","Thomas Cook Group Mar 19 Spread","41.0574","41.0574","NA","NA"
"20190315","Interactive Investor","Tui AG (UK) CFD","34.0268","34.0268","NA","NA"
"20190315","Interactive Investor","Tullow Oil CFD","26.0209","26.0209","NA","NA"
"20190315","Interactive Investor","UK 100 CFD","20.4359","18.0148","NA","NA"
"20190315","Interactive Investor","UK 100 DFT","22.3854","17.0145","NA","NA"
"20190315","Interactive Investor","UK 100 Jun 19 Spread","14.0123","14.0123","NA","NA"
"20190315","Interactive Investor","US SP 500 DFT","34.0349","25.0201","NA","NA"
"20190315","Interactive Investor","US Tech 100 CFD","30.4979","24.0246","NA","NA"
"20190315","Interactive Investor","US Tech 100 DFT","18.5186","17.0088","NA","NA"
"20190315","Interactive Investor","USD/CHF DFT","44.0351","44.0351","NA","NA"
"20190315","Interactive Investor","USD/JPY DFT","25.7726","24.0198","NA","NA"
"20190315","Interactive Investor","Wall Street CFD","22.5206","20.0267","NA","NA"
"20190315","Interactive Investor","Wall Street DFT","17.0966","14.0111","NA","NA"
"20190315","Interactive Investor","Xaar DFT","113.0319","113.0319","NA","NA"
"20190318","Interactive Investor","AUD/NZD DFT","32.0262","32.0262","NA","NA"
"20190318","Interactive Investor","AUD/USD DFT","48.0450","48.0450","NA","NA"
"20190318","Interactive Investor","Australia 200 DFT","36.9834","18.0099","NA","NA"
"20190318","Interactive Investor","Barclays (UK) CFD","18.9934","18.9934","NA","NA"
"20190318","Interactive Investor","British American Tobacco CFD","23.0185","23.0185","NA","NA"
"20190318","Interactive Investor","CAD/JPY DFT","44.0123","44.0123","NA","NA"
"20190318","Interactive Investor","Capita Group CFD","45.0129","45.0129","NA","NA"
"20190318","Interactive Investor","CHF/JPY DFT","22.5121","22.5121","NA","NA"
"20190318","Interactive Investor","EU Stocks 50 CFD","18.0151","18.0151","NA","NA"
"20190318","Interactive Investor","EUR/GBP","25.0206","25.0206","NA","NA"
"20190318","Interactive Investor","EUR/GBP DFT","22.2867","21.0059","NA","NA"
"20190318","Interactive Investor","EUR/USD","21.0172","21.0172","NA","NA"
"20190318","Interactive Investor","EUR/USD DFT","30.0238","17.0144","NA","NA"
"20190318","Interactive Investor","GBP/USD","40.2781","28.0237","NA","NA"
"20190318","Interactive Investor","GBP/USD DFT","18.5429","16.5091","NA","NA"
"20190318","Interactive Investor","Germany 30 CFD","29.8897","21.0183","NA","NA"
"20190318","Interactive Investor","Germany 30 DFT","21.1263","16.0132","NA","NA"
"20190318","Interactive Investor","Gold (per 0.1) CFD","23.0194","23.0194","NA","NA"
"20190318","Interactive Investor","Gold (per 0.1) DFT","21.5180","21.5179","NA","NA"
"20190318","Interactive Investor","Gulf Keystone Petroleum DFT","30.0237","30.0237","NA","NA"
"20190318","Interactive Investor","Japan 225 CFD","50.0416","31.0270","NA","NA"
"20190318","Interactive Investor","Lloyds Banking Group CFD","29.0238","29.0238","NA","NA"
"20190318","Interactive Investor","Marks and Spencer CFD","22.5185","22.5185","NA","NA"
"20190318","Interactive Investor","Petrofac DFT","19.0156","19.0156","NA","NA"
"20190318","Interactive Investor","Sainsbury CFD","38.0184","38.0184","NA","NA"
"20190318","Interactive Investor","Soco International DFT","24.0189","24.0189","NA","NA"
"20190318","Interactive Investor","Tui AG (UK) CFD","40.3002","40.3002","NA","NA"
"20190318","Interactive Investor","Tullow Oil CFD","27.3560","29.0238","NA","NA"
"20190318","Interactive Investor","UK 100 CFD","33.5186","20.0232","NA","NA"
"20190318","Interactive Investor","UK 100 DFT","24.4055","18.0142","NA","NA"
"20190318","Interactive Investor","UK Oil and Gas Investments Plc DFT","46.0370","46.0370","NA","NA"
"20190318","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","166.1376","166.1376","NA","NA"
"20190318","Interactive Investor","US Small Cap 2000 CFD","18.0151","18.0151","NA","NA"
"20190318","Interactive Investor","US SP 500 CFD","19.0160","19.0160","NA","NA"
"20190318","Interactive Investor","US Tech 100 CFD","45.2209","26.0209","NA","NA"
"20190318","Interactive Investor","US Tech 100 DFT","22.2162","19.0156","NA","NA"
"20190318","Interactive Investor","USD/CAD DFT","34.0278","34.0277","NA","NA"
"20190318","Interactive Investor","USD/CHF DFT","30.3213","17.0047","NA","NA"
"20190318","Interactive Investor","USD/JPY DFT","25.4971","25.4971","NA","NA"
"20190318","Interactive Investor","Wall Street CFD","35.6662","24.0067","NA","NA"
"20190318","Interactive Investor","Wall Street DFT","17.8496","14.0132","NA","NA"
"20190319","Interactive Investor","Aurora Cannabis (US) CFD","27.0506","27.0506","NA","NA"
"20190319","Interactive Investor","Australia 200 CFD","33.9343","26.9981","NA","NA"
"20190319","Interactive Investor","Australia 200 DFT","22.6244","18.5103","NA","NA"
"20190319","Interactive Investor","British American Tobacco CFD","64.5544","64.5543","NA","NA"
"20190319","Interactive Investor","BT Group CFD","25.5109","25.5109","NA","NA"
"20190319","Interactive Investor","CAD/JPY DFT","109.6020","109.6019","NA","NA"
"20190319","Interactive Investor","CHF/JPY DFT","30.5306","30.5305","NA","NA"
"20190319","Interactive Investor","Debenhams DFT","38.0316","38.0316","NA","NA"
"20190319","Interactive Investor","EUR/GBP DFT","21.4802","20.0169","NA","NA"
"20190319","Interactive Investor","EUR/USD DFT","18.0138","16.5198","NA","NA"
"20190319","Interactive Investor","France 40 Apr 19 Spread","159.1317","159.1317","NA","NA"
"20190319","Interactive Investor","GBP/CHF DFT","13.0109","13.0109","NA","NA"
"20190319","Interactive Investor","GBP/JPY DFT","31.5408","31.5407","NA","NA"
"20190319","Interactive Investor","GBP/USD","41.6581","23.5196","NA","NA"
"20190319","Interactive Investor","GBP/USD DFT","20.3860","18.0142","NA","NA"
"20190319","Interactive Investor","Germany 30 CFD","26.1550","24.0184","NA","NA"
"20190319","Interactive Investor","Germany 30 DFT","19.5419","15.9886","NA","NA"
"20190319","Interactive Investor","Glencore PLC CFD","175.1422","175.1422","NA","NA"
"20190319","Interactive Investor","Gold (per 0.1) CFD","25.0058","25.0058","NA","NA"
"20190319","Interactive Investor","Gold (per 0.1) DFT","52.7296","24.0020","NA","NA"
"20190319","Interactive Investor","GVC Holdings CFD","92.0729","92.0729","NA","NA"
"20190319","Interactive Investor","Hastings Group Holdings CFD","53.0422","53.0422","NA","NA"
