"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180109","400616114","Index","Wall Street DFT","1.78",".00","Retail",".00"
"20180109","400616115","Index","Germany 30 DFT","1.12",".00","Retail",".00"
"20180109","400616141","Index","US SP 500 DFT",".48",".00","Retail",".00"
"20180109","400616142","Index","US Tech 100 DFT","1.33",".00","Retail",".00"
"20180109","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180109","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180109","401431989","Index","US Tech 100 Mar 18 Spread","3.33",".00","Retail",".00"
"20180109","401432033","Index","US Dollar Index (per 0.01) Mar 18 CFD","8.00",".00","Retail",".00"
"20180109","401445215","Index","Volatility Index Jan 18 CFD",".15",".00","Retail",".00"
"20180109","401446217","Index","France 40 Jan 18 Spread","5.00",".00","Retail",".00"
"20180109","401453486","Index","Volatility Index Feb 18 CFD",".20",".00","Retail",".00"
"20180109","401454955","Index","Wall Street Jan 18 Put 22200 CFD","15.00",".00","Retail",".00"
"20180109","401455179","Index","Wall Street Jan 18 Call 25000 CFD","30.00",".00","Retail",".00"
"20180110","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180110","400155752","Index","Spain 35 CFD","8.00",".00","Retail",".00"
"20180110","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180110","99498","Index","Wall Street CFD","2.29",".00","Retail",".00"
"20180110","99500","Index","UK 100 CFD","1.17","6.00","Retail","1.00"
"20180110","99502","Index","US Tech 100 CFD","1.33",".00","Retail",".00"
"20180110","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180110","99508","Index","Germany 30 CFD","1.00",".00","Retail",".00"
"20180110","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180110","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180110","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180110","400616113","Index","UK 100 DFT","1.18","6.00","Retail","1.00"
"20180110","400616114","Index","Wall Street DFT","1.83",".00","Retail",".00"
"20180110","400616115","Index","Germany 30 DFT","1.13","6.00","Retail",".00"
"20180110","400616141","Index","US SP 500 DFT",".54",".00","Retail",".00"
"20180110","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180110","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180110","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180110","401431989","Index","US Tech 100 Mar 18 Spread","3.00",".00","Retail",".00"
"20180110","401477405","Index","Germany 30 Daily Future Wed Spread","1.00","6.00","Retail",".00"
"20180111","99498","Index","Wall Street CFD","1.71",".00","Retail",".00"
"20180111","99500","Index","UK 100 CFD","1.17","6.00","Retail","1.50"
"20180111","99502","Index","US Tech 100 CFD","1.00",".00","Retail",".00"
"20180111","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180111","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180111","99508","Index","Germany 30 CFD","1.54","6.00","Retail",".00"
"20180111","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180111","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180111","400616391","Index","Japan 225 DFT","9.67",".00","Retail",".00"
"20180111","400616113","Index","UK 100 DFT","1.23",".00","Retail","1.00"
"20180111","400616114","Index","Wall Street DFT","1.71",".00","Retail",".00"
"20180111","400616115","Index","Germany 30 DFT","1.17","6.00","Retail","3.50"
"20180111","400616141","Index","US SP 500 DFT",".44",".00","Retail",".00"
"20180111","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180111","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180111","401446217","Index","France 40 Jan 18 Spread","5.00",".00","Retail",".00"
"20180111","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180111","401431989","Index","US Tech 100 Mar 18 Spread","3.50",".00","Retail",".00"
"20180111","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180111","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180111","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180112","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180112","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180112","99498","Index","Wall Street CFD","2.29",".00","Retail",".00"
"20180112","99500","Index","UK 100 CFD","1.34","6.00","Retail","1.10"
"20180112","99502","Index","US Tech 100 CFD","1.50",".00","Retail",".00"
"20180112","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180112","99508","Index","Germany 30 CFD","1.25",".00","Retail",".00"
"20180112","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180112","400616113","Index","UK 100 DFT","1.28","6.00","Retail","2.00"
"20180112","400616114","Index","Wall Street DFT","1.97",".00","Retail",".00"
"20180112","400616115","Index","Germany 30 DFT","1.15","6.00","Retail",".00"
"20180112","400616141","Index","US SP 500 DFT",".45",".00","Retail",".00"
"20180112","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180112","400616391","Index","Japan 225 DFT","9.60",".00","Retail",".00"
"20180112","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180112","400617307","Index","Australia 200 DFT","3.00",".00","Retail",".00"
"20180112","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180112","401431989","Index","US Tech 100 Mar 18 Spread","3.50",".00","Retail",".00"
"20180112","401445215","Index","Volatility Index Jan 18 CFD",".15",".00","Retail",".00"
"20180115","99498","Index","Wall Street CFD","2.43",".00","Retail",".00"
"20180115","99500","Index","UK 100 CFD","1.35","6.00","Retail","1.00"
"20180115","99504","Index","US SP 500 CFD",".60",".00","Retail",".00"
"20180115","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180115","99508","Index","Germany 30 CFD","1.23","6.00","Retail",".00"
"20180115","400155751","Index","Japan 225 CFD","8.80",".00","Retail",".00"
"20180115","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180115","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180115","400616141","Index","US SP 500 DFT",".58",".00","Retail",".00"
"20180115","400616142","Index","US Tech 100 DFT","3.00",".00","Retail",".00"
"20180115","400616113","Index","UK 100 DFT","1.16","6.00","Retail","6.00"
"20180115","400616114","Index","Wall Street DFT","2.58",".00","Retail",".00"
"20180115","400616115","Index","Germany 30 DFT","1.10","6.00","Retail",".00"
"20180115","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180115","401431989","Index","US Tech 100 Mar 18 Spread","4.00",".00","Retail",".00"
"20180116","400155751","Index","Japan 225 CFD","8.71",".00","Retail",".00"
"20180116","400616113","Index","UK 100 DFT","1.30","6.00","Retail","2.80"
"20180116","400616114","Index","Wall Street DFT","1.82",".00","Retail",".00"
"20180116","400616115","Index","Germany 30 DFT","1.12","6.00","Retail","1.23"
"20180116","400616141","Index","US SP 500 DFT",".51",".00","Retail",".00"
"20180116","400616142","Index","US Tech 100 DFT","1.40",".00","Retail",".00"
"20180116","400616316","Index","France 40 DFT","1.06",".00","Retail",".00"
"20180116","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180116","400616341","Index","Italy 40 DFT","10.00",".00","Retail",".00"
"20180116","400616391","Index","Japan 225 DFT","9.92",".00","Retail",".00"
"20180116","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180116","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180116","99498","Index","Wall Street CFD","2.12",".00","Retail",".00"
"20180116","99500","Index","UK 100 CFD","1.38","6.00","Retail","1.21"
"20180116","99502","Index","US Tech 100 CFD","1.33",".00","Retail",".00"
"20180116","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180116","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180116","99508","Index","Germany 30 CFD","1.19","6.00","Retail",".00"
"20180116","401446217","Index","France 40 Jan 18 Spread","5.00",".00","Retail",".00"
"20180116","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180116","401431989","Index","US Tech 100 Mar 18 Spread","3.00",".00","Retail",".00"
"20180116","401022011","Index","China A50 DFT","13.00",".00","Retail",".00"
"20180116","401469031","Index","Volatility Index Mar 18 CFD",".20",".00","Retail",".00"
"20180116","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180116","401425239","Index","Wall Street Mar 18 CFD","4.00",".00","Retail",".00"
"20180117","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180117","400159936","Index","Australia 200 CFD","5.00",".00","Retail",".00"
"20180117","99498","Index","Wall Street CFD","2.18",".00","Retail",".00"
"20180117","99500","Index","UK 100 CFD","1.43","6.00","Retail","2.83"
"20180117","99502","Index","US Tech 100 CFD","3.00",".00","Retail",".00"
"20180117","99504","Index","US SP 500 CFD",".48",".00","Retail",".00"
"20180117","99506","Index","France 40 CFD","1.08",".00","Retail",".00"
"20180117","99508","Index","Germany 30 CFD","1.45",".00","Retail",".00"
"20180117","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180117","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180117","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180117","400616113","Index","UK 100 DFT","1.34","6.00","Retail","1.00"
"20180117","400616114","Index","Wall Street DFT","2.06",".00","Retail",".00"
"20180117","400616115","Index","Germany 30 DFT","1.18","6.00","Retail","1.26"
"20180117","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180117","400616142","Index","US Tech 100 DFT","1.40",".00","Retail",".00"
"20180117","401401195","Index","Wall Street Mar 18 Spread","5.00",".00","Retail",".00"
"20180117","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180117","401431989","Index","US Tech 100 Mar 18 Spread","3.40",".00","Retail",".00"
"20180118","400155749","Index","EU Stocks 50 CFD","2.00",".00","Retail",".00"
"20180118","400155751","Index","Japan 225 CFD","9.67",".00","Retail",".00"
"20180118","99498","Index","Wall Street CFD","2.14",".00","Retail",".00"
"20180118","99500","Index","UK 100 CFD","1.27","6.00","Retail","1.39"
"20180118","99504","Index","US SP 500 CFD",".50",".00","Retail",".00"
"20180118","99506","Index","France 40 CFD","1.14",".00","Retail",".00"
"20180118","99508","Index","Germany 30 CFD","1.75",".00","Retail",".00"
"20180118","400616391","Index","Japan 225 DFT","9.45",".00","Retail",".00"
"20180118","400616113","Index","UK 100 DFT","1.32","6.00","Retail","1.13"
"20180118","400616114","Index","Wall Street DFT","2.05",".00","Retail",".00"
"20180118","400616115","Index","Germany 30 DFT","1.13","6.00","Retail","3.50"
"20180118","400616141","Index","US SP 500 DFT",".42",".00","Retail",".00"
"20180118","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180118","401425239","Index","Wall Street Mar 18 CFD","6.00",".00","Retail",".00"
"20180118","401431989","Index","US Tech 100 Mar 18 Spread","3.33",".00","Retail",".00"
"20180118","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180118","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180119","99498","Index","Wall Street CFD","2.54",".00","Retail",".00"
"20180119","99500","Index","UK 100 CFD","1.48","6.00","Retail","1.50"
"20180119","99502","Index","US Tech 100 CFD","2.50",".00","Retail",".00"
"20180119","99504","Index","US SP 500 CFD",".60",".00","Retail",".00"
"20180119","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180119","99508","Index","Germany 30 CFD","1.30","6.00","Retail",".00"
"20180119","400155749","Index","EU Stocks 50 CFD","2.00",".00","Retail",".00"
"20180119","400155751","Index","Japan 225 CFD","9.60",".00","Retail",".00"
"20180119","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180119","401431989","Index","US Tech 100 Mar 18 Spread","3.40",".00","Retail",".00"
"20180119","401446217","Index","France 40 Jan 18 Spread","5.00",".00","Retail",".00"
"20180119","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180119","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180119","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180119","400616141","Index","US SP 500 DFT",".51",".00","Retail",".00"
"20180119","400616142","Index","US Tech 100 DFT","1.67",".00","Retail",".00"
"20180119","400616113","Index","UK 100 DFT","1.52","6.00","Retail","2.00"
"20180119","400616114","Index","Wall Street DFT","2.06",".00","Retail",".00"
"20180119","400616115","Index","Germany 30 DFT","1.12",".00","Retail","1.00"
"20180119","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180119","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180119","401460706","Index","Hong Kong 50 Jan 18 CFD","20.00",".00","Retail",".00"
"20180122","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180122","99498","Index","Wall Street CFD","2.34",".00","Retail",".00"
"20180122","99500","Index","UK 100 CFD","1.58","6.00","Retail","1.88"
"20180122","99502","Index","US Tech 100 CFD","1.00",".00","Retail",".00"
"20180122","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180122","99506","Index","France 40 CFD","1.11",".00","Retail",".00"
"20180122","99508","Index","Germany 30 CFD","1.82","6.00","Retail",".00"
"20180122","401431989","Index","US Tech 100 Mar 18 Spread","3.25",".00","Retail",".00"
"20180122","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180122","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180122","400616113","Index","UK 100 DFT","1.35","6.00","Retail","1.00"
"20180122","400616114","Index","Wall Street DFT","1.82",".00","Retail",".00"
"20180122","400616115","Index","Germany 30 DFT","1.09","6.00","Retail","1.14"
"20180122","400616141","Index","US SP 500 DFT",".43",".00","Retail",".00"
"20180122","400616142","Index","US Tech 100 DFT","1.40",".00","Retail",".00"
"20180122","400616316","Index","France 40 DFT","1.30",".00","Retail",".00"
"20180122","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180122","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180122","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180123","400155751","Index","Japan 225 CFD","9.09",".00","Retail",".00"
"20180123","99498","Index","Wall Street CFD","2.45",".00","Retail",".00"
"20180123","99500","Index","UK 100 CFD","1.25","6.00","Retail","1.35"
"20180123","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180123","99508","Index","Germany 30 CFD","1.62","6.00","Retail",".00"
"20180123","400616316","Index","France 40 DFT","1.14",".00","Retail",".00"
"20180123","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180123","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180123","400159936","Index","Australia 200 CFD","1.80",".00","Retail",".00"
"20180123","400616113","Index","UK 100 DFT","1.16",".00","Retail","1.00"
"20180123","400616114","Index","Wall Street DFT","1.96",".00","Retail",".00"
"20180123","400616115","Index","Germany 30 DFT","1.17","6.00","Retail","2.83"
"20180123","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180123","401401195","Index","Wall Street Mar 18 Spread","5.20",".00","Retail",".00"
"20180123","400616141","Index","US SP 500 DFT",".56",".00","Retail",".00"
"20180123","400616142","Index","US Tech 100 DFT","1.80",".00","Retail",".00"
"20180123","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180123","401431989","Index","US Tech 100 Mar 18 Spread","3.33",".00","Retail",".00"
"20180123","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180124","99498","Index","Wall Street CFD","2.04",".00","Retail",".00"
"20180124","99500","Index","UK 100 CFD","1.49","6.00","Retail","1.27"
"20180124","99502","Index","US Tech 100 CFD","1.00",".00","Retail",".00"
"20180124","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180124","99506","Index","France 40 CFD","1.25",".00","Retail",".00"
"20180124","99508","Index","Germany 30 CFD","1.67",".00","Retail","2.00"
"20180124","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180124","401120664","Index","Poland 20 DFT","3.00",".00","Retail",".00"
"20180124","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180124","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180124","401425239","Index","Wall Street Mar 18 CFD","4.00",".00","Retail",".00"
"20180124","400616316","Index","France 40 DFT","1.50",".00","Retail",".00"
"20180124","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180124","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180124","400616113","Index","UK 100 DFT","1.30","6.00","Retail","2.00"
"20180124","400616114","Index","Wall Street DFT","1.89",".00","Retail",".00"
"20180124","400616115","Index","Germany 30 DFT","1.31","6.00","Retail",".00"
"20180124","400616141","Index","US SP 500 DFT",".41",".00","Retail",".00"
"20180124","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180124","401469031","Index","Volatility Index Mar 18 CFD",".20",".00","Retail",".00"
"20180124","401431989","Index","US Tech 100 Mar 18 Spread","3.00",".00","Retail",".00"
"20180124","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180125","400616113","Index","UK 100 DFT","1.20","6.00","Retail","1.50"
"20180125","400616114","Index","Wall Street DFT","1.96",".00","Retail",".00"
"20180125","400616115","Index","Germany 30 DFT","1.17","6.00","Retail",".00"
"20180125","400616141","Index","US SP 500 DFT",".49",".00","Retail",".00"
"20180125","400616142","Index","US Tech 100 DFT","1.50",".00","Retail",".00"
"20180125","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180125","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180125","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180125","401401195","Index","Wall Street Mar 18 Spread","5.00",".00","Retail",".00"
"20180125","99498","Index","Wall Street CFD","1.85",".00","Retail",".00"
"20180125","99500","Index","UK 100 CFD","1.16","6.00","Retail","1.60"
"20180125","99504","Index","US SP 500 CFD",".50",".00","Retail",".00"
"20180125","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180125","99508","Index","Germany 30 CFD","1.37",".00","Retail",".00"
"20180125","401425239","Index","Wall Street Mar 18 CFD","6.00",".00","Retail",".00"
"20180125","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180125","401431989","Index","US Tech 100 Mar 18 Spread","3.50",".00","Retail",".00"
"20180125","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180126","99498","Index","Wall Street CFD","2.19",".00","Retail",".00"
"20180126","99500","Index","UK 100 CFD","1.32","6.00","Retail","1.21"
"20180126","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180126","99506","Index","France 40 CFD","1.25",".00","Retail",".00"
"20180126","99508","Index","Germany 30 CFD","1.20",".00","Retail",".00"
"20180126","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180126","401431989","Index","US Tech 100 Mar 18 Spread","3.00",".00","Retail",".00"
"20180126","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180126","401401195","Index","Wall Street Mar 18 Spread","5.00",".00","Retail",".00"
"20180126","400616113","Index","UK 100 DFT","1.42","6.00","Retail",".00"
"20180126","400616114","Index","Wall Street DFT","1.81",".00","Retail",".00"
"20180126","400616115","Index","Germany 30 DFT","1.14","6.00","Retail",".00"
"20180126","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180126","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180126","400616316","Index","France 40 DFT","1.50",".00","Retail",".00"
"20180126","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180126","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180129","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180129","400616113","Index","UK 100 DFT","1.17","6.00","Retail","1.00"
"20180129","400616114","Index","Wall Street DFT","1.95",".00","Retail",".00"
"20180129","400616115","Index","Germany 30 DFT","1.16","6.00","Retail","1.14"
"20180129","400616141","Index","US SP 500 DFT",".56",".00","Retail",".00"
"20180129","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180129","401430568","Index","Japan 225 Mar 18 Spread","20.00",".00","Retail",".00"
"20180129","401431989","Index","US Tech 100 Mar 18 Spread","3.50",".00","Retail",".00"
"20180129","401401195","Index","Wall Street Mar 18 Spread","5.00",".00","Retail",".00"
"20180129","99498","Index","Wall Street CFD","2.48",".00","Retail",".00"
"20180129","99500","Index","UK 100 CFD","1.14","6.00","Retail","1.08"
"20180129","99504","Index","US SP 500 CFD",".47",".00","Retail",".00"
"20180129","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180129","99508","Index","Germany 30 CFD","1.20",".00","Retail",".00"
"20180130","99498","Index","Wall Street CFD","1.94",".00","Retail","1.60"
"20180130","99500","Index","UK 100 CFD","1.22",".00","Retail","2.10"
"20180130","99504","Index","US SP 500 CFD",".53",".00","Retail",".00"
"20180130","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180130","99508","Index","Germany 30 CFD","1.80","6.00","Retail","2.00"
"20180130","400155751","Index","Japan 225 CFD","8.80",".00","Retail",".00"
"20180130","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180130","401431989","Index","US Tech 100 Mar 18 Spread","3.00",".00","Retail",".00"
"20180130","401120664","Index","Poland 20 DFT","3.00",".00","Retail",".00"
"20180130","401401117","Index","US SP 500 Mar 18 Spread",".60",".00","Retail",".00"
"20180130","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180130","401425239","Index","Wall Street Mar 18 CFD","4.00",".00","Retail",".00"
"20180130","400616113","Index","UK 100 DFT","1.60","6.00","Retail","2.70"
"20180130","400616114","Index","Wall Street DFT","1.96",".00","Retail",".00"
"20180130","400616115","Index","Germany 30 DFT","1.17","6.00","Retail","2.43"
"20180130","400616141","Index","US SP 500 DFT",".45",".00","Retail",".00"
"20180130","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180130","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180130","400616391","Index","Japan 225 DFT","9.80",".00","Retail",".00"
"20180131","99498","Index","Wall Street CFD","2.08",".00","Retail","1.60"
"20180131","99500","Index","UK 100 CFD","1.22",".00","Retail","1.00"
"20180131","99504","Index","US SP 500 CFD",".44",".00","Retail",".00"
"20180131","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180131","99508","Index","Germany 30 CFD","1.17","6.00","Retail",".00"
"20180131","400155750","Index","Hong Kong 50 CFD","11.00",".00","Retail",".00"
"20180131","400155751","Index","Japan 225 CFD","9.69",".00","Retail",".00"
"20180131","400159936","Index","Australia 200 CFD","5.00",".00","Retail",".00"
"20180131","400616113","Index","UK 100 DFT","1.74","6.00","Retail","1.00"
"20180131","400616114","Index","Wall Street DFT","2.03",".00","Retail",".00"
"20180131","400616115","Index","Germany 30 DFT","1.17","6.00","Retail",".00"
"20180131","400616141","Index","US SP 500 DFT",".44",".00","Retail",".00"
"20180131","400616142","Index","US Tech 100 DFT","2.11",".00","Retail",".00"
"20180131","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180131","400616391","Index","Japan 225 DFT","9.20",".00","Retail",".00"
"20180131","401453486","Index","Volatility Index Feb 18 CFD",".15",".00","Retail",".00"
"20180131","401469031","Index","Volatility Index Mar 18 CFD",".20",".00","Retail",".00"
"20180201","400616141","Index","US SP 500 DFT",".56",".00","Retail",".00"
"20180201","400616142","Index","US Tech 100 DFT","2.60",".00","Retail",".00"
"20180201","400616113","Index","UK 100 DFT","1.22","6.00","Retail","1.00"
"20180201","400616114","Index","Wall Street DFT","1.91",".00","Retail",".00"
"20180201","400616115","Index","Germany 30 DFT","1.09","6.00","Retail","1.00"
"20180201","400155750","Index","Hong Kong 50 CFD","10.00",".00","Retail",".00"
"20180201","400155751","Index","Japan 225 CFD","9.71",".00","Retail",".00"
"20180201","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180201","99498","Index","Wall Street CFD","1.93",".00","Retail",".00"
"20180201","99500","Index","UK 100 CFD","1.45","6.00","Retail","1.00"
"20180201","99504","Index","US SP 500 CFD",".43",".00","Retail",".00"
"20180201","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180201","99508","Index","Germany 30 CFD","1.32",".00","Retail","1.00"
"20180201","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180201","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180201","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180201","401401195","Index","Wall Street Mar 18 Spread","5.00",".00","Retail",".00"
"20180201","401431989","Index","US Tech 100 Mar 18 Spread","3.67",".00","Retail",".00"
"20180201","401120664","Index","Poland 20 DFT","3.00",".00","Retail",".00"
"20180201","401469031","Index","Volatility Index Mar 18 CFD",".22",".00","Retail",".00"
"20180202","400155751","Index","Japan 225 CFD","10.00",".00","Retail",".00"
"20180202","400155752","Index","Spain 35 CFD","8.00",".00","Retail",".00"
"20180202","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180202","99498","Index","Wall Street CFD","1.92",".00","Retail",".00"
"20180202","99500","Index","UK 100 CFD","1.28",".00","Retail","2.00"
"20180202","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180202","99506","Index","France 40 CFD","1.13",".00","Retail",".00"
"20180202","99508","Index","Germany 30 CFD","1.25","6.00","Retail","6.00"
"20180202","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180202","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180202","400616113","Index","UK 100 DFT","1.39","6.00","Retail",".00"
"20180202","400616114","Index","Wall Street DFT","1.78",".00","Retail",".00"
"20180202","400616115","Index","Germany 30 DFT","1.20","6.00","Retail",".00"
"20180202","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180202","400616142","Index","US Tech 100 DFT","1.40",".00","Retail",".00"
"20180202","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180202","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180202","401392700","Index","UK 100 Mar 18 Spread","4.00",".00","Retail",".00"
"20180202","401401195","Index","Wall Street Mar 18 Spread","4.80",".00","Retail",".00"
"20180202","401431989","Index","US Tech 100 Mar 18 Spread","3.25",".00","Retail",".00"
"20180202","401457605","Index","France 40 Feb 18 Spread","5.00",".00","Retail",".00"
"20180205","400616113","Index","UK 100 DFT","1.65","6.00","Retail","2.46"
"20180205","400616114","Index","Wall Street DFT","2.14",".00","Retail",".00"
"20180205","400616115","Index","Germany 30 DFT","1.45","6.00","Retail","1.78"
"20180205","400616316","Index","France 40 DFT","1.50",".00","Retail",".00"
"20180205","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180205","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180205","400616142","Index","US Tech 100 DFT","2.00",".00","Retail",".00"
"20180205","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
