"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190910","Saga Ltd DFT","","288.540000000","7.0000","","",""
"InteractiveInvestor","20190910","Sainsbury CFD","205.500000000","21420.000000000","10500.0000","204.000000000","",""
"InteractiveInvestor","20190910","Silver (per 0.5) Dec 19 Spread","","18013.000000000","5.0000","","",""
"InteractiveInvestor","20190910","Silver Mini (per 5) DFT","1797.750000000","7191.000000000","20.0000","1797.750000000","",""
"InteractiveInvestor","20190910","Tullow Oil CFD","","22080.000000000","10000.0000","","",""
"InteractiveInvestor","20190910","UK 100 CFD","7228.608510638","1272125.800000000","176.0000","7204.250000000","7276.800000000","7205.300000000"
"InteractiveInvestor","20190910","UK 100 DFT","7231.413953488","1364322.850000000","188.5000","7241.719672131","7276.200000000","7201.000000000"
"InteractiveInvestor","20190910","UK Crude Oil Mini (per 10) Nov 19 Spread","6312.500000000","1262.500000000","2.0000","6312.500000000","",""
"InteractiveInvestor","20190910","US SP 500 CFD","2975.200000000","59504.000000000","20.0000","2975.200000000","",""
"InteractiveInvestor","20190910","US SP 500 DFT","2972.055555555","121749.700000000","41.0000","3008.900000000","2980.500000000","2967.000000000"
"InteractiveInvestor","20190910","US Tech 100 CFD","7789.236842105","467423.700000000","60.0000","7864.250000000","7840.000000000","7749.800000000"
"InteractiveInvestor","20190910","USD/CHF (per 0.0001) Sep 19 Spread","","1985.260000000",".2000","","",""
"InteractiveInvestor","20190910","USD/JPY DFT","107.426000000","23616.430000000","2.2000","107.347409090","107.515000000","107.335000000"
"InteractiveInvestor","20190910","Wall Street DFT","26822.600000000","978999.800000000","36.5000","26728.733333333","26911.500000000","26737.300000000"
"InteractiveInvestor","20190911","2U Inc DFT","1925.666666666","5892.540000000","3.0600","1925.000000000","1929.000000000","1922.000000000"
"InteractiveInvestor","20190911","Australia 200 CFD","6649.333333333","133030.000000000","20.0000","6663.000000000","6658.000000000","6640.000000000"
"InteractiveInvestor","20190911","Aveva Group plc DFT","","1744.500000000",".5000","","",""
"InteractiveInvestor","20190911","BT Group CFD","","22120.800000000","13000.0000","","",""
"InteractiveInvestor","20190911","CHF/JPY DFT","","976.950000000",".0900","","",""
"InteractiveInvestor","20190911","Coffee C (per 0.1) Dec 19 Spread","","880.430000000",".8500","","",""
"InteractiveInvestor","20190911","Dominos Pizza UK & IRL DFT","","2028.800000000","8.0000","","",""
"InteractiveInvestor","20190911","EnQuest Plc CFD","","4076.000000000","20000.0000","","",""
"InteractiveInvestor","20190911","EUR/GBP DFT","","8950.000000000","1.0000","","",""
"InteractiveInvestor","20190911","EUR/USD DFT","1.101475454","37109.197000000","3.3700","1.103675762","1.104760000","1.100210000"
"InteractiveInvestor","20190911","Fresnillo DFT","","364.850000000",".5000","","",""
"InteractiveInvestor","20190911","Galliford Try DFT","","672.200000000","1.0000","","",""
"InteractiveInvestor","20190911","Gas Oil (per 25) Oct 19 Spread","","11947.600000000","5.0000","","",""
"InteractiveInvestor","20190911","GBP/EUR (per 0.0001) Sep 19 Spread","1.119560000","12203.204000000","1.0900","1.119560000","",""
"InteractiveInvestor","20190911","GBP/JPY (per 0.01) Dec 19 Spread","","1059.616000000",".0800","","",""
"InteractiveInvestor","20190911","GBP/JPY (per 0.01) Sep 19 Spread","","1061.608000000",".0800","","",""
"InteractiveInvestor","20190911","GBP/NZD DFT","1.924675000","6928.830000000",".3600","1.925210000","1.928410000","1.923020000"
"InteractiveInvestor","20190911","GBP/USD","1.234980000","398973.890000000","323000.0000","1.238706923","1.235610000","1.232580000"
"InteractiveInvestor","20190911","GBP/USD DFT","1.233848888","44313.052000000","3.5900","1.236153381","1.236590000","1.232360000"
"InteractiveInvestor","20190911","Genel Energy DFT","196.700000000","16334.600000000","83.0000","196.802409638","",""
"InteractiveInvestor","20190911","Germany 30 DFT","12357.532432432","2131166.580000000","172.5000","12340.941935483","12395.800000000","12319.300000000"
"InteractiveInvestor","20190911","Gold (per 0.1) CFD","1492.911111111","298568.000000000","20.0000","1495.600000000","1497.100000000","1488.800000000"
"InteractiveInvestor","20190911","Gold (per 0.1) DFT","1492.200000000","104412.000000000","7.0000","1494.000000000","1494.300000000","1491.100000000"
"InteractiveInvestor","20190911","Gold Mini DFT ","","1492.500000000","1.0000","","",""
"InteractiveInvestor","20190911","Gulf Keystone Petroleum DFT","","166.250000000",".7000","","",""
"InteractiveInvestor","20190911","Hargreaves Lansdown CFD","1998.250000000","39965.000000000","2000.0000","1998.250000000","",""
"InteractiveInvestor","20190911","International Personal Finance CFD","","12026.364000000","11074.0000","","",""
"InteractiveInvestor","20190911","Intl Consolidated Air (LDN) DFT","451.700000000","33880.000000000","75.0000","451.733333333","",""
"InteractiveInvestor","20190911","Japan 225 CFD","","1501850.000000000","70.0000","","",""
"InteractiveInvestor","20190911","Lloyds Banking Group DFT","52.852500000","24032.500000000","455.0000","54.056595744","53.380000000","52.370000000"
"InteractiveInvestor","20190911","London Stock Exchange Group DFT","7487.000000000","74870.000000000","10.0000","7487.000000000","",""
"InteractiveInvestor","20190911","NZD/JPY DFT","","693.780000000",".1000","","",""
"InteractiveInvestor","20190911","NZD/USD DFT","","578.034000000",".0900","","",""
"InteractiveInvestor","20190911","Oil States International DFT","","3046.600000000","2.0000","","",""
"InteractiveInvestor","20190911","Orange Juice (per 0.05) Nov 19 Spread","","20770.000000000","10.0000","","",""
"InteractiveInvestor","20190911","ProShares VIX ST DFT","","801.200000000",".4000","","",""
"InteractiveInvestor","20190911","Renishaw DFT","","3673.000000000","1.0000","","",""
"InteractiveInvestor","20190911","Royal Mail CFD","","6912.000000000","3000.0000","","",""
"InteractiveInvestor","20190911","Sainsbury CFD","","22113.000000000","10500.0000","","",""
"InteractiveInvestor","20190911","Sainsbury DFT","214.250000000","535.100000000","2.5000","213.666666666","",""
"InteractiveInvestor","20190911","Silver (per 0.5) DFT","","10899.000000000","3.0000","","",""
"InteractiveInvestor","20190911","Taylor Wimpey DFT","156.590000000","391.490000000","2.5000","153.980000000","157.250000000","155.960000000"
"InteractiveInvestor","20190911","Travis Perkins DFT","","1331.700000000","1.0000","","",""
"InteractiveInvestor","20190911","UK 100 CFD","7323.475000000","153994.000000000","21.0000","7336.560000000","7344.300000000","7299.500000000"
"InteractiveInvestor","20190911","UK 100 DFT","7324.768807339","1408102.198000000","192.2600","7304.821773555","7346.300000000","7293.500000000"
"InteractiveInvestor","20190911","UK Oil and Gas Investments Plc CFD","","405.000000000","30000.0000","","",""
"InteractiveInvestor","20190911","US Crude Oil (per 0.01) Oct 19 CFD","","11158.000000000","2.0000","","",""
"InteractiveInvestor","20190911","US SP 500 CFD","2987.464285714","301397.000000000","101.0000","3099.066666666","2999.800000000","2974.000000000"
"InteractiveInvestor","20190911","US SP 500 DFT","2981.400000000","44727.000000000","15.0000","2970.800000000","2983.300000000","2978.300000000"
"InteractiveInvestor","20190911","US Tech 100 CFD","7842.620000000","603889.800000000","77.0000","7947.636363636","7902.300000000","7791.900000000"
"InteractiveInvestor","20190911","US Tech 100 DFT","7856.142424242","632451.400000000","80.5000","7803.200000000","7885.600000000","7810.100000000"
"InteractiveInvestor","20190911","USD/CAD DFT","","1320.800000000",".1000","","",""
"InteractiveInvestor","20190911","USD/CHF (per 0.0001) Sep 19 Spread","","992.460000000",".1000","","",""
"InteractiveInvestor","20190911","USD/JPY","107.762125000","241842224.000000000","2244000.0000","107.722440000","107.822000000","107.623000000"
"InteractiveInvestor","20190911","USD/JPY DFT","107.630600000","11836.915000000","1.1000","107.956500000","107.794000000","107.572000000"
"InteractiveInvestor","20190911","Wall Street CFD","26967.616279069","1726419.600000000","64.0000","27033.566666666","27139.200000000","26840.000000000"
"InteractiveInvestor","20190911","Wall Street DFT","26998.673509933","4649145.390000000","172.2000","26973.503571428","27158.000000000","26877.000000000"
"InteractiveInvestor","20190912","2U Inc DFT","","2013.480000000","1.0200","","",""
"InteractiveInvestor","20190912","AUD/CAD DFT","","1272.222000000",".1400","","",""
"InteractiveInvestor","20190912","Australia 200 CFD","6666.500000000","166580.000000000","25.0000","6584.000000000","",""
"InteractiveInvestor","20190912","Barclays (UK) CFD","","14774.000000000","10000.0000","","",""
"InteractiveInvestor","20190912","Berkeley Energia Ltd DFT","14.100000000","289.050000000","20.5000","14.100000000","",""
"InteractiveInvestor","20190912","BT Group CFD","","26139.000000000","15000.0000","","",""
"InteractiveInvestor","20190912","CAD/CHF DFT","","675.720000000",".0900","","",""
"InteractiveInvestor","20190912","Centamin (LSE)  DFT","132.308787878","2712.700000000","20.5000","132.326829268","134.820000000","129.160000000"
"InteractiveInvestor","20190912","ETFS Sugar DFT","","610.110000000","1.0000","","",""
"InteractiveInvestor","20190912","EUR/CHF DFT","1.088556666","4463.374000000",".4100","1.088627804","1.088770000","1.088140000"
"InteractiveInvestor","20190912","EUR/GBP DFT",".892660000","66851.500000000","7.5000",".880900000","",""
"InteractiveInvestor","20190912","EUR/NZD DFT","1.716105000","3432.210000000",".2000","1.716105000","",""
"InteractiveInvestor","20190912","EUR/USD DFT","1.101938888","83293.806000000","7.5600","1.080004400","1.106760000","1.093650000"
"InteractiveInvestor","20190912","France 40 Sep 19 Spread","","11319.000000000","2.0000","","",""
"InteractiveInvestor","20190912","Fresnillo DFT","","371.700000000",".5000","","",""
"InteractiveInvestor","20190912","GBP/CHF DFT","","1099.539000000",".0900","","",""
"InteractiveInvestor","20190912","GBP/NZD DFT","1.918176666","5179.077000000",".2700","1.906830000","1.923850000","1.913090000"
"InteractiveInvestor","20190912","GBP/USD DFT","1.232177500","13437.160000000","1.0900","1.233473170","1.233490000","1.229150000"
"InteractiveInvestor","20190912","Genel Energy DFT","","3303.950000000","17.0000","","",""
"InteractiveInvestor","20190912","Germany 30 CFD","12407.563636363","1899216.400000000","153.0000","12424.857142857","12470.000000000","12311.300000000"
"InteractiveInvestor","20190912","Germany 30 DFT","12414.104761904","2610323.480000000","210.3000","12271.985185185","12470.000000000","12327.800000000"
"InteractiveInvestor","20190912","Gold (per 0.1) CFD","1509.186666666","1434770.000000000","95.0000","1528.000000000","1524.000000000","1489.900000000"
"InteractiveInvestor","20190912","Gold (per 0.1) DFT","1511.424000000","384109.000000000","25.5000","1495.100000000","1521.600000000","1491.500000000"
"InteractiveInvestor","20190912","Gold Mini DFT ","1513.664285714","198452.000000000","132.0000","1470.133333333","1522.500000000","1490.000000000"
"InteractiveInvestor","20190912","Gulf Keystone Petroleum DFT","","161.700000000",".7000","","",""
"InteractiveInvestor","20190912","Hurricane Energy PLC CFD","","1924.000000000","4000.0000","","",""
"InteractiveInvestor","20190912","Japan 225 DFT","","21870.000000000","1.0000","","",""
"InteractiveInvestor","20190912","Lloyds Banking Group DFT","51.730000000","285.090000000","5.5000","51.834545454","52.060000000","51.360000000"
"InteractiveInvestor","20190912","Next CFD","","30430.000000000","500.0000","","",""
"InteractiveInvestor","20190912","Oil States International DFT","","1496.000000000","1.0000","","",""
"InteractiveInvestor","20190912","Silver (per 0.5) Dec 19 Spread","","55296.000000000","15.0000","","",""
"InteractiveInvestor","20190912","Silver (per 0.5) DFT","","10935.000000000","3.0000","","",""
"InteractiveInvestor","20190912","Tesco CFD","","23570.000000000","10000.0000","","",""
"InteractiveInvestor","20190912","Tesla Motors DFT","","24544.000000000","1.0000","","",""
"InteractiveInvestor","20190912","Tullow Oil CFD","216.900000000","54252.500000000","25000.0000","215.675000000","218.000000000","214.800000000"
"InteractiveInvestor","20190912","UK 100 DFT","7353.564150943","3286464.225000000","446.5000","7086.367857142","7377.300000000","7316.800000000"
"InteractiveInvestor","20190912","UK Crude Oil Nov 19 Spread","","3475.290000000",".5700","","",""
"InteractiveInvestor","20190912","US SP 500 CFD","3013.733333333","256241.200000000","85.0000","3018.476923076","3020.100000000","3007.300000000"
"InteractiveInvestor","20190912","US Tech 100 CFD","7939.905555555","706615.200000000","89.0000","7969.822222222","7972.100000000","7908.000000000"
"InteractiveInvestor","20190912","US Tech 100 DFT","7943.346666666","242093.350000000","30.5000","7940.780000000","7954.400000000","7917.100000000"
"InteractiveInvestor","20190912","USD/JPY","107.784040000","423561690.000000000","3930000.0000","108.112263157","108.043000000","107.594000000"
"InteractiveInvestor","20190912","USD/JPY DFT","","1079.060000000",".1000","","",""
"InteractiveInvestor","20190912","Wall Street CFD","27217.233898305","4735955.800000000","174.0000","27133.266666666","27302.700000000","27136.700000000"
"InteractiveInvestor","20190912","Wall Street DFT","27220.272500000","2355097.750000000","86.5000","27360.966666666","27306.300000000","27111.700000000"
"InteractiveInvestor","20190913","2U Inc DFT","1945.250000000","7936.620000000","4.0800","1930.500000000","1971.000000000","1918.000000000"
"InteractiveInvestor","20190913","AUD/USD","","13774.000000000","20000.0000","","",""
"InteractiveInvestor","20190913","Australia 200 CFD","6663.600000000","633035.000000000","95.0000","6647.666666666","6668.000000000","6658.000000000"
"InteractiveInvestor","20190913","Aviva DFT","","2000.500000000","5.0000","","",""
"InteractiveInvestor","20190913","Centamin (LSE)  DFT","121.417000000","1210.710000000","10.0000","121.071000000","128.060000000","119.790000000"
"InteractiveInvestor","20190913","EUR/CAD DFT","","1317.978000000",".0900","","",""
"InteractiveInvestor","20190913","EUR/CHF DFT","1.096080000","4494.103000000",".4100","1.096122682","1.096220000","1.095830000"
"InteractiveInvestor","20190913","EUR/GBP DFT",".889130000","46192.130000000","5.2000",".888328600",".891280000",".887850000"
"InteractiveInvestor","20190913","EUR/USD DFT","1.108255000","25354.925000000","2.2900","1.106909685","1.110040000","1.106980000"
"InteractiveInvestor","20190913","GBP/AUD DFT","1.806050000","3250.890000000",".1800","1.806050000","",""
"InteractiveInvestor","20190913","GBP/CHF DFT","","1104.300000000",".0900","","",""
"InteractiveInvestor","20190913","GBP/NZD DFT","1.940976666","5240.637000000",".2700","1.974350000","1.949320000","1.924290000"
"InteractiveInvestor","20190913","GBP/USD","1.243997777","463842.231600000","372320.0000","1.259313387","1.249460000","1.239990000"
"InteractiveInvestor","20190913","GBP/USD DFT","1.239620370","174728.859000000","14.0700","1.244454827","1.249460000","1.233050000"
"InteractiveInvestor","20190913","Germany 30 CFD","12450.600000000","622908.000000000","50.0000","12467.033333333","12488.000000000","12410.000000000"
"InteractiveInvestor","20190913","Germany 30 DFT","12449.459722222","2134088.880000000","171.4000","12443.487058823","12493.000000000","12410.800000000"
"InteractiveInvestor","20190913","Gold (per 0.1) CFD","1498.068750000","719073.000000000","48.0000","1495.150000000","1508.000000000","1488.500000000"
"InteractiveInvestor","20190913","IG Group Holdings CFD","","10009.440000000","1680.0000","","",""
"InteractiveInvestor","20190913","Intl Consolidated Air (LDN) DFT","461.000000000","46100.000000000","100.0000","461.000000000","",""
"InteractiveInvestor","20190913","Japan 225 DFT","21967.800000000","120860.500000000","5.5000","21973.666666666","22050.000000000","21863.000000000"
"InteractiveInvestor","20190913","Lloyds Banking Group DFT","","158.310000000","3.0000","","",""
"InteractiveInvestor","20190913","NZD/CHF DFT",".631560000","1136.808000000",".1800",".631560000","",""
"InteractiveInvestor","20190913","NZD/JPY DFT","","552.624000000",".0800","","",""
"InteractiveInvestor","20190913","Silver (per 0.5) Dec 19 Spread","","70552.000000000","20.0000","","",""
"InteractiveInvestor","20190913","Silver (per 0.5) DFT","","7080.000000000","2.0000","","",""
"InteractiveInvestor","20190913","Taylor Wimpey DFT","","5172.480000000","32.0000","","",""
"InteractiveInvestor","20190913","Thomas Cook Group DFT","","505.000000000","100.0000","","",""
"InteractiveInvestor","20190913","UK 100 CFD","7327.228571428","161275.000000000","22.0000","7359.500000000","7355.700000000","7317.000000000"
"InteractiveInvestor","20190913","UK 100 DFT","7348.208139534","1300863.425000000","177.0000","7325.153448275","7380.300000000","7321.500000000"
"InteractiveInvestor","20190913","UK 100 Sep 19 Put 7300 Spread","","40.000000000","2.0000","","",""
"InteractiveInvestor","20190913","US SP 500 CFD","3009.362500000","153317.000000000","51.0000","3004.313513513","3013.700000000","3004.600000000"
"InteractiveInvestor","20190913","US Tech 100 CFD","7908.613333333","680620.100000000","86.0000","7825.258333333","7950.200000000","7879.800000000"
"InteractiveInvestor","20190913","US Tech 100 DFT","7918.800000000","122741.700000000","15.5000","7850.400000000","7947.800000000","7889.800000000"
"InteractiveInvestor","20190913","USD/CAD DFT","1.326535000","2387.763000000",".1800","1.326535000","",""
"InteractiveInvestor","20190913","USD/CHF DFT",".987922500","21524.562000000","2.1800","1.002534444",".990280000",".986000000"
"InteractiveInvestor","20190913","Wall Street CFD","27254.801960784","5228521.200000000","192.0000","27199.300000000","27300.400000000","27199.700000000"
"InteractiveInvestor","20190913","Wall Street DFT","27257.270000000","1090178.450000000","40.0000","27261.283333333","27290.600000000","27218.700000000"
"InteractiveInvestor","20190916","2U Inc DFT","","1990.020000000","1.0200","","",""
"InteractiveInvestor","20190916","AUD/USD",".687600000","41256.000000000","60000.0000",".686680000",".688060000",".687020000"
"InteractiveInvestor","20190916","BP CFD","523.250000000","10465.000000000","2000.0000","523.250000000","",""
"InteractiveInvestor","20190916","BT Group CFD","","10561.038400000","6017.0000","","",""
"InteractiveInvestor","20190916","Cairn Energy DFT","201.200000000","10060.000000000","50.0000","201.200000000","",""
"InteractiveInvestor","20190916","Crest Nicholson Holdings CFD","","10973.170000000","2795.0000","","",""
"InteractiveInvestor","20190916","De La Rue CFD","","9685.750000000","4505.0000","","",""
"InteractiveInvestor","20190916","EUR/GBP DFT",".886952500","6210.655000000",".7000",".887627000",".890080000",".885150000"
"InteractiveInvestor","20190916","EUR/NZD DFT","1.735117500","6246.423000000",".3600","1.734065000","1.736970000","1.733650000"
"InteractiveInvestor","20190916","EUR/USD DFT","1.105674117","215330.058000000","19.4800","1.095698000","1.107820000","1.100010000"
"InteractiveInvestor","20190916","Fresnillo DFT","","363.050000000",".5000","","",""
"InteractiveInvestor","20190916","Gas Oil (per 25) Oct 19 Spread","","13087.600000000","5.0000","","",""
"InteractiveInvestor","20190916","GBP/USD","1.244353913","2335039.725000000","1876000.0000","1.209402333","1.249060000","1.239930000"
"InteractiveInvestor","20190916","GBP/USD DFT","1.244562500","443497.088000000","35.6900","1.186594666","1.250210000","1.240430000"
"InteractiveInvestor","20190916","Genel Energy DFT","","2001.000000000","10.0000","","",""
"InteractiveInvestor","20190916","Germany 30 CFD","12386.870000000","681239.700000000","55.0000","12434.361538461","12415.500000000","12340.800000000"
"InteractiveInvestor","20190916","Germany 30 DFT","12395.565822784","908252.810000000","73.3000","12511.824444444","12418.000000000","12348.300000000"
"InteractiveInvestor","20190916","Gold (per 0.1) CFD","1503.530000000","330793.000000000","22.0000","1496.425000000","1506.800000000","1498.000000000"
"InteractiveInvestor","20190916","Gold (per 0.1) DFT","1505.431250000","670543.750000000","44.5000","1484.537500000","1510.700000000","1497.300000000"
"InteractiveInvestor","20190916","Hammerson CFD","","13040.384000000","4864.0000","","",""
"InteractiveInvestor","20190916","Hargreaves Lansdown CFD","2015.500000000","40310.000000000","2000.0000","2015.500000000","",""
"InteractiveInvestor","20190916","Intl Consolidated Air (LDN) DFT","448.400000000","67260.000000000","150.0000","448.400000000","449.000000000","447.800000000"
"InteractiveInvestor","20190916","iShares Emerging Markets Local Govt Bond ETF CFD","48.200000000","120499.000000000","2500.0000","48.199600000","",""
"InteractiveInvestor","20190916","Jupiter Fund Management CFD","","9759.230000000","2665.0000","","",""
"InteractiveInvestor","20190916","Micro Focus International CFD","","22452.000000000","2000.0000","","",""
"InteractiveInvestor","20190916","NZD/CAD DFT",".841782500","3030.417000000",".3600",".839715000",".843890000",".839690000"
"InteractiveInvestor","20190916","NZD/JPY DFT","68.595333333","4114.647000000",".6000","68.437192307","68.808000000","68.435000000"
"InteractiveInvestor","20190916","NZD/USD DFT",".636117500","2290.023000000",".3600",".634105000",".638130000",".634320000"
"InteractiveInvestor","20190916","Photo-Me International CFD","","10209.225000000","10471.0000","","",""
"InteractiveInvestor","20190916","Range Resources DFT","","2492.500000000","5.0000","","",""
"InteractiveInvestor","20190916","Redde PLC CFD","","11724.372000000","9174.0000","","",""
"InteractiveInvestor","20190916","Silver (per 0.5) Dec 19 Spread","","70888.000000000","20.0000","","",""
"InteractiveInvestor","20190916","Silver (per 0.5) DFT","","17925.000000000","5.0000","","",""
"InteractiveInvestor","20190916","Standard Life Aberdeen CFD","","11351.664000000","4149.0000","","",""
"InteractiveInvestor","20190916","Tesco CFD","237.800000000","28576.000000000","12000.0000","238.550000000","",""
"InteractiveInvestor","20190916","Thomas Cook Group DFT","","451.000000000","100.0000","","",""
"InteractiveInvestor","20190916","Tullow Oil CFD","241.550000000","45917.000000000","19000.0000","241.668421052","",""
"InteractiveInvestor","20190916","UK 100 CFD","7342.250000000","44053.500000000","6.0000","7312.150000000","7363.300000000","7315.000000000"
"InteractiveInvestor","20190916","UK 100 DFT","7348.898387096","1021302.450000000","139.0000","7854.650000000","7363.800000000","7328.300000000"
"InteractiveInvestor","20190916","UK Crude Oil Mini (per 10) Nov 19 Spread","6615.454545454","10518.944000000","15.9100","6789.925925925","6844.000000000","6521.000000000"
"InteractiveInvestor","20190916","UK Crude Oil Nov 19 Spread","6894.000000000","17775.200000000","2.5700","6916.420233463","7076.000000000","6760.000000000"
"InteractiveInvestor","20190916","US Crude Oil (per 0.01) Oct 19 CFD","","12028.000000000","2.0000","","",""
"InteractiveInvestor","20190916","US Crude Oil Mini (per 0.1) Oct 19 Spread","61.040000000","28708.400000000","47.0000","56.872000000","63.020000000","59.060000000"
"InteractiveInvestor","20190916","US SP 500 CFD","","2994.600000000","1.0000","","",""
"InteractiveInvestor","20190916","US Tech 100 CFD","7830.820000000","375857.700000000","48.0000","7911.875000000","7861.600000000","7807.000000000"
"InteractiveInvestor","20190916","US Tech 100 DFT","7849.080000000","278570.150000000","35.5000","7879.180000000","7863.200000000","7826.600000000"
"InteractiveInvestor","20190916","US Tech 100 Sep 19 Spread","","39165.000000000","5.0000","","",""
"InteractiveInvestor","20190916","USD/CAD","","13265.200000000","10000.0000","","",""
"InteractiveInvestor","20190916","USD/JPY","107.857555555","386166430.000000000","3580000.0000","112.164250000","108.038000000","107.476000000"
"InteractiveInvestor","20190916","USD/JPY DFT","107.894000000","4641.202000000",".4300","108.027760000","108.004000000","107.806000000"
"InteractiveInvestor","20190916","VanEck Vectors Gold Miners DFT","2724.950000000","13624.800000000","5.0000","2724.960000000","",""
"InteractiveInvestor","20190916","Wall Street CFD","27087.607894736","7556324.600000000","279.0000","26900.266666666","27158.200000000","27049.700000000"
"InteractiveInvestor","20190916","Wall Street DFT","27105.823076923","1257696.490000000","46.4000","27055.204166666","27149.800000000","27036.500000000"
"InteractiveInvestor","20190917","Amazon.com Dec 19 Spread","","220435.200000000","1.2000","","",""
"InteractiveInvestor","20190917","Amazon.com Sep 19 Spread","","218714.400000000","1.2000","","",""
"InteractiveInvestor","20190917","Australia 200 DFT","6669.000000000","20007.000000000","3.0000","6699.000000000","6699.000000000","6654.000000000"
"InteractiveInvestor","20190917","Bango Plc DFT","","123.000000000","1.0000","","",""
"InteractiveInvestor","20190917","EUR/GBP DFT","","2217.050000000",".2500","","",""
"InteractiveInvestor","20190917","EUR/USD DFT","1.100733750","17297.469000000","1.5700","1.102534705","1.102920000","1.099260000"
"InteractiveInvestor","20190917","GBP/AUD","","3647.220000000","2000.0000","","",""
"InteractiveInvestor","20190917","GBP/USD","1.248352307","161543.470000000","129500.0000","1.252313097","1.252010000","1.239270000"
"InteractiveInvestor","20190917","GBP/USD (per 0.0001) Dec 19 Spread","","1127.718000000",".0900","","",""
"InteractiveInvestor","20190917","GBP/USD DFT","1.244316818","435861.730000000","35.0500","1.246006765","1.251260000","1.239610000"
"InteractiveInvestor","20190917","Germany 30 CFD","12353.850000000","951101.400000000","77.0000","12394.200000000","12415.500000000","12310.000000000"
"InteractiveInvestor","20190917","Germany 30 DFT","12364.018823529","1604127.614000000","129.7800","12170.090400000","12391.300000000","12312.000000000"
"InteractiveInvestor","20190917","Gold (per 0.1) CFD","1498.733333333","89924.000000000","6.0000","1506.400000000","1503.300000000","1494.900000000"
"InteractiveInvestor","20190917","Gold (per 0.1) DFT","1500.530769230","645154.000000000","43.0000","1476.200000000","1506.600000000","1496.300000000"
"InteractiveInvestor","20190917","Gold Mini DFT ","1496.333333333","16461.200000000","11.0000","1496.472727272","1497.100000000","1495.900000000"
"InteractiveInvestor","20190917","Japan 225 DFT","21955.500000000","54870.000000000","2.5000","21768.000000000","",""
"InteractiveInvestor","20190917","London Wheat (per 0.05) Nov 19 Spread","","10784.000000000","4.0000","","",""
"InteractiveInvestor","20190917","Micro Focus International CFD","","28950.000000000","2500.0000","","",""
"InteractiveInvestor","20190917","NZD/CAD DFT",".839445000","2518.335000000",".3000",".839445000","",""
"InteractiveInvestor","20190917","Oil States International DFT","","2945.600000000","2.0000","","",""
"InteractiveInvestor","20190917","Royal Bank Of Canada DFT","","3290.154000000",".3100","","",""
"InteractiveInvestor","20190917","Sirius Minerals Plc DFT","4.456666666","12776.500000000","2825.0000","4.520900900","5.060000000","4.100000000"
"InteractiveInvestor","20190917","Snap Inc DFT","1658.600000000","3317.200000000","2.0000","1658.600000000","",""
"InteractiveInvestor","20190917","Taylor Wimpey DFT","160.343333333","482.030000000","3.0000","160.676666666","161.010000000","159.960000000"
"InteractiveInvestor","20190917","Tesco CFD","234.900000000","51718.000000000","22000.0000","228.900000000","235.700000000","234.400000000"
"InteractiveInvestor","20190917","Tesla Motors DFT","","24097.000000000","1.0000","","",""
"InteractiveInvestor","20190917","Tullow Oil CFD","235.460000000","108333.000000000","46000.0000","237.825000000","237.600000000","231.900000000"
"InteractiveInvestor","20190917","UK 100 CFD","7313.506818181","563240.200000000","77.0000","7308.600000000","7338.300000000","7291.800000000"
"InteractiveInvestor","20190917","UK 100 Dec 19 Spread","","3643.900000000",".5000","","",""
"InteractiveInvestor","20190917","UK 100 DFT","7319.410714285","410017.125000000","56.0000","7280.362500000","7341.300000000","7291.300000000"
"InteractiveInvestor","20190917","UK Crude Oil Mini (per 10) Nov 19 Spread","","550.881000000",".8100","","",""
"InteractiveInvestor","20190917","UK Crude Oil Nov 19 Spread","6567.200000000","40054.920000000","6.1400","6368.473333333","6875.000000000","6459.000000000"
"InteractiveInvestor","20190917","US Crude Oil (per 0.01) Nov 19 Spread","58.480000000","17544.000000000","3.0000","58.520000000","58.570000000","58.410000000"
"InteractiveInvestor","20190917","US Crude Oil (per 0.01) Oct 19 CFD","","11816.000000000","2.0000","","",""
"InteractiveInvestor","20190917","US Crude Oil Mini (per 0.1) Oct 19 Spread","61.370000000","4309.100000000","7.0000","62.094000000","62.190000000","60.220000000"
"InteractiveInvestor","20190917","US SP 500 DFT","2997.966666666","125914.600000000","42.0000","2990.100000000","3001.900000000","2995.000000000"
"InteractiveInvestor","20190917","US Tech 100 CFD","7848.671428571","196216.700000000","25.0000","7885.460000000","7875.000000000","7832.100000000"
"InteractiveInvestor","20190917","US Tech 100 DFT","7870.475000000","149496.350000000","19.0000","7892.206250000","7892.400000000","7841.900000000"
"InteractiveInvestor","20190917","USD/CAD","","13277.900000000","10000.0000","","",""
"InteractiveInvestor","20190917","USD/CHF DFT",".993540000","1788.372000000",".1800",".993540000","",""
"InteractiveInvestor","20190917","USD/JPY DFT","108.231500000","21646.300000000","2.0000","108.285000000","108.320000000","108.138000000"
"InteractiveInvestor","20190917","Wall Street CFD","27053.176666666","5762640.600000000","213.0000","27188.371428571","27105.400000000","26978.800000000"
"InteractiveInvestor","20190917","Wall Street DFT","27066.729411764","1542554.450000000","57.0000","27078.587500000","27097.900000000","27047.100000000"
