"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190611","Interactive Investor","France 40 Jun 19 Spread","22.0170","22.0170","NA","NA"
"20190611","Interactive Investor","GBP/AUD DFT","35.0274","35.0274","NA","NA"
"20190611","Interactive Investor","GBP/JPY","32.0252","32.0252","NA","NA"
"20190611","Interactive Investor","GBP/USD DFT","27.6998","20.0104","NA","NA"
"20190611","Interactive Investor","Germany 30 CFD","25.9612","22.0160","NA","NA"
"20190611","Interactive Investor","Germany 30 DFT","21.0576","18.0147","NA","NA"
"20190611","Interactive Investor","Gold (per 0.1) DFT","23.8725","21.0172","NA","NA"
"20190611","Interactive Investor","Gold Mini DFT ","46.0208","46.0207","NA","NA"
"20190611","Interactive Investor","Grainger plc CFD","90.0770","90.0770","NA","NA"
"20190611","Interactive Investor","Halfords Group CFD","21.0328","21.0328","NA","NA"
"20190611","Interactive Investor","Halfords Group DFT","25.0211","25.0211","NA","NA"
"20190611","Interactive Investor","Halfords Group Sep 19 Spread","53.0407","53.0407","NA","NA"
"20190611","Interactive Investor","Japan 225 CFD","22.0112","22.0112","NA","NA"
"20190611","Interactive Investor","Japan 225 DFT","30.0249","30.0249","NA","NA"
"20190611","Interactive Investor","John Wood Group CFD","29.0247","29.0247","NA","NA"
"20190611","Interactive Investor","Jupiter Fund Management CFD","41.0080","41.0080","NA","NA"
"20190611","Interactive Investor","Lloyds Banking Group DFT","32.0263","32.0263","NA","NA"
"20190611","Interactive Investor","Lonmin DFT","31.0284","31.0284","NA","NA"
"20190611","Interactive Investor","Marks and Spencer CFD","60.0471","60.0471","NA","NA"
"20190611","Interactive Investor","NZD/CAD DFT","23.2626","24.0127","NA","NA"
"20190611","Interactive Investor","Sainsbury CFD","35.0275","35.0275","NA","NA"
"20190611","Interactive Investor","Sibanye Gold Ltd DFT","19.0340","19.0340","NA","NA"
"20190611","Interactive Investor","Silver Mini (per 5) DFT","21.0107","21.0106","NA","NA"
"20190611","Interactive Investor","Tesla Motors CFD","174.1366","174.1366","NA","NA"
"20190611","Interactive Investor","Tui AG (UK) CFD","40.0438","40.0438","NA","NA"
"20190611","Interactive Investor","Tullow Oil CFD","32.0089","32.0089","NA","NA"
"20190611","Interactive Investor","UK 100 CFD","29.1960","20.0259","NA","NA"
"20190611","Interactive Investor","UK 100 DFT","21.4551","15.0205","NA","NA"
"20190611","Interactive Investor","US SP 500 CFD","25.9762","22.0184","NA","NA"
"20190611","Interactive Investor","US SP 500 DFT","28.0075","28.0075","NA","NA"
"20190611","Interactive Investor","US Tech 100 CFD","30.0752","24.0188","NA","NA"
"20190611","Interactive Investor","US Tech 100 DFT","16.9110","14.9952","NA","NA"
"20190611","Interactive Investor","USD/JPY DFT","29.1973","20.0169","NA","NA"
"20190611","Interactive Investor","Wall Street CFD","26.4333","20.0162","NA","NA"
"20190611","Interactive Investor","Wall Street DFT","17.2153","13.0102","NA","NA"
"20190612","Interactive Investor","AUD/JPY DFT","45.5286","45.5285","NA","NA"
"20190612","Interactive Investor","AUD/USD DFT","12.0100","12.0100","NA","NA"
"20190612","Interactive Investor","Australia 200 DFT","19.3212","20.0127","NA","NA"
"20190612","Interactive Investor","Blackberry DFT","22.2499","20.4823","NA","NA"
"20190612","Interactive Investor","Centamin (LSE)  DFT","27.0227","27.0227","NA","NA"
"20190612","Interactive Investor","Centrica DFT","136.7915","58.0162","NA","NA"
"20190612","Interactive Investor","Deutsche Bank AG (EUR) CFD","33.9998","33.9998","NA","NA"
"20190612","Interactive Investor","EUR/AUD DFT","27.4488","27.0071","NA","NA"
"20190612","Interactive Investor","EUR/GBP","21.0164","21.0164","NA","NA"
"20190612","Interactive Investor","EUR/NZD DFT","32.0148","32.0147","NA","NA"
"20190612","Interactive Investor","EUR/USD DFT","30.6644","25.0129","NA","NA"
"20190612","Interactive Investor","France 40 CFD","20.0157","20.0157","NA","NA"
"20190612","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","15.4111","15.0042","NA","NA"
"20190612","Interactive Investor","GBP/AUD DFT","31.0244","31.0244","NA","NA"
"20190612","Interactive Investor","GBP/CAD DFT","26.2676","22.0211","NA","NA"
"20190612","Interactive Investor","GBP/USD","19.0108","19.0108","NA","NA"
"20190612","Interactive Investor","GBP/USD DFT","21.6118","19.0313","NA","NA"
"20190612","Interactive Investor","Germany 30 CFD","27.3045","24.0492","NA","NA"
"20190612","Interactive Investor","Germany 30 DFT","20.4880","14.0110","NA","NA"
"20190612","Interactive Investor","Gold (per 0.1) DFT","38.0313","34.0295","NA","NA"
"20190612","Interactive Investor","Hochschild Mining plc DFT","75.0208","75.0208","NA","NA"
"20190612","Interactive Investor","Insys Therapeutics Inc DFT","31.5156","32.0044","NA","NA"
"20190612","Interactive Investor","Italy 40 CFD","28.2640","23.0187","NA","NA"
"20190612","Interactive Investor","Japan 225 DFT","23.5194","23.5193","NA","NA"
"20190612","Interactive Investor","Marks and Spencer RIGHTS 11 JUN CFD","31.9837","31.9837","NA","NA"
"20190612","Interactive Investor","Metro Bank DFT","33.0174","33.0174","NA","NA"
"20190612","Interactive Investor","NZD/JPY DFT","41.0345","41.0345","NA","NA"
"20190612","Interactive Investor","Poland 20 DFT","46.0377","46.0377","NA","NA"
"20190612","Interactive Investor","Premier Oil DFT","28.0075","28.0075","NA","NA"
"20190612","Interactive Investor","Silver (per 0.5) DFT","37.0679","37.0679","NA","NA"
"20190612","Interactive Investor","Tesla Motors CFD","40.0115","40.0115","NA","NA"
"20190612","Interactive Investor","Thomas Cook Group Jun 19 Spread","207.0576","207.0576","NA","NA"
"20190612","Interactive Investor","UK 100 CFD","29.9368","21.0177","NA","NA"
"20190612","Interactive Investor","UK 100 DFT","23.4083","17.0139","NA","NA"
"20190612","Interactive Investor","UK Crude Oil Aug 19 CFD","28.0177","28.0224","NA","NA"
"20190612","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","22.5103","22.5102","NA","NA"
"20190612","Interactive Investor","US Small Cap 2000 CFD","20.0221","19.0347","NA","NA"
"20190612","Interactive Investor","US SP 500 CFD","33.9339","23.5196","NA","NA"
"20190612","Interactive Investor","US SP 500 DFT","28.0025","28.0025","NA","NA"
"20190612","Interactive Investor","US Tech 100 CFD","24.6845","23.0130","NA","NA"
"20190612","Interactive Investor","US Tech 100 DFT","22.1117","19.0149","NA","NA"
"20190612","Interactive Investor","USD/JPY","37.7047","40.0542","NA","NA"
"20190612","Interactive Investor","USD/JPY DFT","26.0071","26.0070","NA","NA"
"20190612","Interactive Investor","Wall Street CFD","26.9711","22.0181","NA","NA"
"20190612","Interactive Investor","Wall Street DFT","21.7041","17.5138","NA","NA"
"20190613","Interactive Investor","AUD/CAD DFT","18.6815","20.0164","NA","NA"
"20190613","Interactive Investor","AUD/CHF DFT","34.0095","34.0095","NA","NA"
"20190613","Interactive Investor","AUD/USD DFT","17.3779","16.0127","NA","NA"
"20190613","Interactive Investor","Australia 200 DFT","43.8851","18.5232","NA","NA"
"20190613","Interactive Investor","Brewin Dolphin Holdings CFD","32.0258","32.0258","NA","NA"
"20190613","Interactive Investor","British Land CFD","56.0440","56.0440","NA","NA"
"20190613","Interactive Investor","CAD/JPY DFT","35.0275","35.0275","NA","NA"
"20190613","Interactive Investor","Centamin (LSE)  DFT","132.1286","132.1286","NA","NA"
"20190613","Interactive Investor","Equiniti Group DFT","33.0603","33.0603","NA","NA"
"20190613","Interactive Investor","EUR/AUD DFT","48.0404","48.0404","NA","NA"
"20190613","Interactive Investor","EUR/CHF DFT","23.0188","23.0188","NA","NA"
"20190613","Interactive Investor","EUR/USD DFT","38.0310","27.0212","NA","NA"
"20190613","Interactive Investor","Fevertree Drk DFT","28.9992","28.9992","NA","NA"
"20190613","Interactive Investor","France 40 CFD","22.0172","22.0172","NA","NA"
"20190613","Interactive Investor","France 40 DFT","20.5168","20.5168","NA","NA"
"20190613","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","19.0156","19.0155","NA","NA"
"20190613","Interactive Investor","GBP/CAD DFT","50.0409","50.0409","NA","NA"
"20190613","Interactive Investor","GBP/USD","19.6761","19.0178","NA","NA"
"20190613","Interactive Investor","GBP/USD DFT","20.6584","18.0054","NA","NA"
"20190613","Interactive Investor","Germany 30 CFD","22.8830","21.5238","NA","NA"
"20190613","Interactive Investor","Germany 30 DFT","17.5867","16.0131","NA","NA"
"20190613","Interactive Investor","Gold (per 0.1) DFT","46.8653","21.5172","NA","NA"
"20190613","Interactive Investor","Gulf Keystone Petroleum DFT","25.0205","25.0205","NA","NA"
"20190613","Interactive Investor","Hargreaves Lansdown CFD","48.0130","48.0130","NA","NA"
"20190613","Interactive Investor","Lloyds Banking Group CFD","105.0824","105.0824","NA","NA"
"20190613","Interactive Investor","Metro Bank DFT","44.0375","44.0375","NA","NA"
"20190613","Interactive Investor","Ocado Group PLC CFD","51.3684","41.0115","NA","NA"
"20190613","Interactive Investor","Silver Mini (per 5) DFT","16.5085","16.5084","NA","NA"
"20190613","Interactive Investor","Thomas Cook Group DFT","26.3458","26.0226","NA","NA"
"20190613","Interactive Investor","Thomas Cook Group Jun 19 Spread","60.0402","60.0402","NA","NA"
"20190613","Interactive Investor","UK 100 CFD","20.9043","19.0155","NA","NA"
"20190613","Interactive Investor","UK 100 DFT","19.4868","17.0143","NA","NA"
"20190613","Interactive Investor","UK Crude Oil Aug 19 CFD","22.8479","22.5118","NA","NA"
"20190613","Interactive Investor","US SP 500 CFD","30.7106","25.5159","NA","NA"
"20190613","Interactive Investor","US SP 500 DFT","20.6809","22.5174","NA","NA"
"20190613","Interactive Investor","US Tech 100 CFD","23.0170","23.0403","NA","NA"
"20190613","Interactive Investor","US Tech 100 DFT","25.5732","16.0126","NA","NA"
"20190613","Interactive Investor","USD/CAD DFT","39.0104","39.0104","NA","NA"
"20190613","Interactive Investor","USD/CHF DFT","23.0175","21.9927","NA","NA"
"20190613","Interactive Investor","USD/JPY DFT","25.5168","22.0233","NA","NA"
"20190613","Interactive Investor","Wall Street CFD","24.0274","20.0177","NA","NA"
"20190613","Interactive Investor","Wall Street DFT","17.4709","15.5125","NA","NA"
"20190614","Interactive Investor","AUD/CAD DFT","18.3554","13.5119","NA","NA"
"20190614","Interactive Investor","AUD/USD DFT","17.9109","16.0131","NA","NA"
"20190614","Interactive Investor","Australia 200 DFT","19.0037","20.9984","NA","NA"
"20190614","Interactive Investor","CAD/JPY DFT","74.0636","74.0636","NA","NA"
"20190614","Interactive Investor","Centamin (LSE)  DFT","62.2859","58.0930","NA","NA"
"20190614","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","31.3477","29.9985","NA","NA"
"20190614","Interactive Investor","Corn (per 0.25) Jul 19 Spread","25.0070","25.0070","NA","NA"
"20190614","Interactive Investor","Entertainment One Ltd DFT","31.0203","31.0203","NA","NA"
"20190614","Interactive Investor","EUR/CHF DFT","25.0118","25.0117","NA","NA"
"20190614","Interactive Investor","EUR/USD DFT","30.3581","29.5241","NA","NA"
"20190614","Interactive Investor","Fevertree Drk DFT","33.5144","33.5144","NA","NA"
"20190614","Interactive Investor","France 40 DFT","29.0169","29.0169","NA","NA"
"20190614","Interactive Investor","France 40 Jun 19 Spread","50.0426","50.0426","NA","NA"
"20190614","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","26.0217","26.0217","NA","NA"
"20190614","Interactive Investor","GBP/JPY","36.3635","28.0240","NA","NA"
"20190614","Interactive Investor","GBP/JPY DFT","36.0312","36.0312","NA","NA"
"20190614","Interactive Investor","GBP/USD","20.0158","20.0158","NA","NA"
"20190614","Interactive Investor","GBP/USD DFT","20.7576","18.0152","NA","NA"
"20190614","Interactive Investor","Germany 30 CFD","22.3595","20.0174","NA","NA"
"20190614","Interactive Investor","Germany 30 DFT","20.9501","17.5138","NA","NA"
"20190614","Interactive Investor","Gold (per 0.1) CFD","26.5685","25.0213","NA","NA"
"20190614","Interactive Investor","Gold (per 0.1) DFT","25.7674","29.0226","NA","NA"
"20190614","Interactive Investor","Halfords Group DFT","37.0275","37.0275","NA","NA"
"20190614","Interactive Investor","Hargreaves Lansdown CFD","31.5250","31.5249","NA","NA"
"20190614","Interactive Investor","Japan 225 DFT","21.0165","21.0165","NA","NA"
"20190614","Interactive Investor","Kier Group CFD","32.3712","34.0630","NA","NA"
"20190614","Interactive Investor","Kier Group DFT","64.0174","64.0174","NA","NA"
"20190614","Interactive Investor","NZD/JPY DFT","30.0365","30.0365","NA","NA"
"20190614","Interactive Investor","Silver Mini (per 5) DFT","24.0159","24.0193","NA","NA"
"20190614","Interactive Investor","Tesco CFD","24.0133","24.0133","NA","NA"
"20190614","Interactive Investor","Tesla Motors CFD","33.0263","33.0263","NA","NA"
"20190614","Interactive Investor","Thomas Cook Group DFT","23.0181","23.0181","NA","NA"
"20190614","Interactive Investor","UK 100 CFD","30.4590","24.0128","NA","NA"
"20190614","Interactive Investor","UK 100 DFT","16.8430","15.5124","NA","NA"
"20190614","Interactive Investor","US SP 500 CFD","30.0168","28.5080","NA","NA"
"20190614","Interactive Investor","US SP 500 DFT","33.8374","15.0129","NA","NA"
"20190614","Interactive Investor","US SP 500 Sep 19 Spread","25.0066","25.0066","NA","NA"
"20190614","Interactive Investor","US Tech 100 CFD","31.0821","22.5125","NA","NA"
"20190614","Interactive Investor","US Tech 100 DFT","29.2231","18.0516","NA","NA"
"20190614","Interactive Investor","USD/CHF DFT","19.0344","19.0344","NA","NA"
"20190614","Interactive Investor","USD/JPY","29.0081","29.0081","NA","NA"
"20190614","Interactive Investor","USD/JPY DFT","20.6865","17.0140","NA","NA"
"20190614","Interactive Investor","Wall Street CFD","29.2464","22.0065","NA","NA"
"20190614","Interactive Investor","Wall Street DFT","27.0737","15.5053","NA","NA"
"20190617","Interactive Investor","AUD/CAD DFT","24.1898","25.0210","NA","NA"
"20190617","Interactive Investor","AUD/CHF DFT","22.0190","22.0190","NA","NA"
"20190617","Interactive Investor","AUD/JPY DFT","21.0165","21.0165","NA","NA"
"20190617","Interactive Investor","AUD/NZD DFT","19.0156","19.0156","NA","NA"
"20190617","Interactive Investor","AUD/USD","26.0212","26.0212","NA","NA"
"20190617","Interactive Investor","AUD/USD DFT","27.7537","20.0354","NA","NA"
"20190617","Interactive Investor","BCA Marketplace Plc DFT","32.0251","32.0251","NA","NA"
"20190617","Interactive Investor","Boohoo.com CFD","35.0299","35.0299","NA","NA"
"20190617","Interactive Investor","CAD/CHF DFT","27.2233","25.0218","NA","NA"
"20190617","Interactive Investor","CAD/JPY DFT","19.0160","19.0160","NA","NA"
"20190617","Interactive Investor","Centamin (LSE)  DFT","111.6003","99.0779","NA","NA"
"20190617","Interactive Investor","CHF/JPY DFT","28.0219","28.0219","NA","NA"
"20190617","Interactive Investor","CYBG PLC DFT","18.0142","18.0142","NA","NA"
"20190617","Interactive Investor","Daejan Holdings DFT","28.0234","28.0234","NA","NA"
"20190617","Interactive Investor","Deutsche Bank AG (EUR) CFD","24.0188","24.0188","NA","NA"
"20190617","Interactive Investor","EUR/AUD DFT","17.0136","17.0136","NA","NA"
"20190617","Interactive Investor","EUR/CAD DFT","13.0109","13.0109","NA","NA"
"20190617","Interactive Investor","EUR/CHF DFT","19.0152","19.0152","NA","NA"
"20190617","Interactive Investor","EUR/GBP DFT","39.0317","39.0317","NA","NA"
"20190617","Interactive Investor","EUR/JPY DFT","30.0253","30.0253","NA","NA"
"20190617","Interactive Investor","EUR/NZD DFT","25.5199","25.5198","NA","NA"
"20190617","Interactive Investor","EUR/USD DFT","22.0177","22.0177","NA","NA"
"20190617","Interactive Investor","Evraz Plc DFT","19.0149","19.0149","NA","NA"
"20190617","Interactive Investor","Fevertree Drk DFT","14.9916","14.9916","NA","NA"
"20190617","Interactive Investor","France 40 Jul 19 Spread","24.0189","24.0189","NA","NA"
"20190617","Interactive Investor","GBP/AUD DFT","16.0122","16.0122","NA","NA"
"20190617","Interactive Investor","GBP/CAD DFT","26.0200","26.0200","NA","NA"
"20190617","Interactive Investor","GBP/CHF DFT","35.0275","35.0275","NA","NA"
"20190617","Interactive Investor","GBP/JPY DFT","26.5404","26.5404","NA","NA"
"20190617","Interactive Investor","GBP/NZD DFT","25.0197","25.0197","NA","NA"
"20190617","Interactive Investor","GBP/USD","55.7804","20.0164","NA","NA"
"20190617","Interactive Investor","GBP/USD DFT","17.8470","16.5127","NA","NA"
"20190617","Interactive Investor","Germany 30 CFD","27.5541","24.0184","NA","NA"
"20190617","Interactive Investor","Germany 30 DFT","21.3336","18.5235","NA","NA"
"20190617","Interactive Investor","Gold (per 0.1) CFD","27.6494","25.0283","NA","NA"
"20190617","Interactive Investor","Gold (per 0.1) DFT","19.4201","23.0174","NA","NA"
"20190617","Interactive Investor","Gulf Keystone Petroleum DFT","25.0211","25.0211","NA","NA"
"20190617","Interactive Investor","Hong Kong 50 CFD","22.0186","22.0186","NA","NA"
"20190617","Interactive Investor","Intl Consolidated Air (LDN) DFT","24.0138","25.0219","NA","NA"
"20190617","Interactive Investor","Kier Group CFD","32.0347","32.0251","NA","NA"
"20190617","Interactive Investor","Kier Group DFT","39.5277","39.5277","NA","NA"
"20190617","Interactive Investor","NZD/CAD DFT","16.0125","16.0125","NA","NA"
"20190617","Interactive Investor","NZD/CHF DFT","19.0145","19.0145","NA","NA"
"20190617","Interactive Investor","NZD/JPY DFT","23.0194","23.0194","NA","NA"
"20190617","Interactive Investor","NZD/USD DFT","57.0446","57.0446","NA","NA"
"20190617","Interactive Investor","Ocado Group PLC CFD","34.7783","31.5258","NA","NA"
"20190617","Interactive Investor","Royal Bank Of Canada DFT","43.0362","43.0362","NA","NA"
"20190617","Interactive Investor","Sirius Minerals Plc DFT","14.0110","14.0110","NA","NA"
"20190617","Interactive Investor","Thomas Cook Group DFT","20.0161","20.0161","NA","NA"
"20190617","Interactive Investor","UK 100 CFD","24.6209","22.0181","NA","NA"
"20190617","Interactive Investor","UK 100 DFT","17.4975","15.5122","NA","NA"
"20190617","Interactive Investor","US SP 500 CFD","23.3080","23.5890","NA","NA"
"20190617","Interactive Investor","US SP 500 DFT","19.0126","19.0126","NA","NA"
"20190617","Interactive Investor","US Tech 100 CFD","26.5207","23.5191","NA","NA"
"20190617","Interactive Investor","USD/CAD DFT","27.0212","27.0212","NA","NA"
"20190617","Interactive Investor","USD/CHF DFT","30.0248","30.0248","NA","NA"
"20190617","Interactive Investor","USD/JPY DFT","35.0287","35.0287","NA","NA"
"20190617","Interactive Investor","Wall Street CFD","23.4286","22.0184","NA","NA"
"20190617","Interactive Investor","Wall Street DFT","27.7518","20.0162","NA","NA"
"20190617","Interactive Investor","Woodford Patient Capital Trust DFT","27.3553","26.0204","NA","NA"
"20190618","Interactive Investor","AUD/JPY DFT","40.5397","35.0403","NA","NA"
"20190618","Interactive Investor","AUD/NZD DFT","31.0239","31.0239","NA","NA"
"20190618","Interactive Investor","Barclays (UK) CFD","30.0261","30.0261","NA","NA"
"20190618","Interactive Investor","BT Group CFD","42.0329","42.0329","NA","NA"
"20190618","Interactive Investor","CAD/CHF DFT","41.0322","41.0322","NA","NA"
"20190618","Interactive Investor","CAD/JPY DFT","30.5254","30.5254","NA","NA"
"20190618","Interactive Investor","Centrica DFT","34.0273","34.0273","NA","NA"
"20190618","Interactive Investor","Cineworld DFT","22.0173","22.0173","NA","NA"
"20190618","Interactive Investor","Coffee C (per 0.1) Jul 19 Spread","55.0463","55.0463","NA","NA"
"20190618","Interactive Investor","Commerzbank DFT","75.0664","75.0664","NA","NA"
"20190618","Interactive Investor","Deutsche Bank AG (EUR) CFD","47.5383","47.5383","NA","NA"
"20190618","Interactive Investor","Entertainment One Ltd DFT","32.0270","32.0270","NA","NA"
"20190618","Interactive Investor","EU Stocks 50 CFD","21.0066","21.0066","NA","NA"
"20190618","Interactive Investor","EUR/AUD DFT","75.0619","75.0619","NA","NA"
"20190618","Interactive Investor","EUR/GBP DFT","28.0224","28.0224","NA","NA"
"20190618","Interactive Investor","EUR/NZD DFT","29.0472","29.0472","NA","NA"
"20190618","Interactive Investor","EUR/USD DFT","16.0132","16.0132","NA","NA"
"20190618","Interactive Investor","France 40 Jul 19 Spread","16.2620","15.5124","NA","NA"
"20190618","Interactive Investor","France 40 Jun 19 Spread","23.0420","23.0420","NA","NA"
"20190618","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","41.5336","41.5336","NA","NA"
"20190618","Interactive Investor","GBP/USD","30.3577","17.0150","NA","NA"
"20190618","Interactive Investor","GBP/USD DFT","22.7942","17.0136","NA","NA"
"20190618","Interactive Investor","Germany 30 CFD","24.9350","21.0166","NA","NA"
"20190618","Interactive Investor","Germany 30 DFT","28.4834","16.0138","NA","NA"
"20190618","Interactive Investor","Gold (per 0.1) Aug 19 CFD","24.5203","24.5203","NA","NA"
"20190618","Interactive Investor","Gold (per 0.1) CFD","21.7673","19.5280","NA","NA"
"20190618","Interactive Investor","Hargreaves Lansdown CFD","36.0296","36.0296","NA","NA"
"20190618","Interactive Investor","Hong Kong 50 CFD","25.6883","26.0214","NA","NA"
"20190618","Interactive Investor","Italy 40 CFD","49.0385","49.0385","NA","NA"
"20190618","Interactive Investor","Jupiter Fund Management CFD","45.0392","45.0392","NA","NA"
"20190618","Interactive Investor","Lloyds Banking Group DFT","47.0387","47.0387","NA","NA"
"20190618","Interactive Investor","Marks and Spencer CFD","40.0317","40.0324","NA","NA"
"20190618","Interactive Investor","McCarthy and Stone DFT","41.5326","41.5326","NA","NA"
"20190618","Interactive Investor","NZD/CAD DFT","24.0205","23.5189","NA","NA"
"20190618","Interactive Investor","NZD/JPY DFT","20.0158","20.0158","NA","NA"
"20190618","Interactive Investor","NZD/USD DFT","37.0312","37.0312","NA","NA"
"20190618","Interactive Investor","Ocado Group PLC CFD","32.6959","31.0322","NA","NA"
"20190618","Interactive Investor","Oil States International DFT","25.0205","25.0205","NA","NA"
"20190618","Interactive Investor","Premier Oil DFT","35.0291","35.0291","NA","NA"
"20190618","Interactive Investor","Silver (per 0.5) DFT","20.5364","20.5364","NA","NA"
"20190618","Interactive Investor","Silver Mini (per 5) DFT","17.5138","17.5138","NA","NA"
"20190618","Interactive Investor","Standard Life Aberdeen DFT","78.0635","78.0635","NA","NA"
"20190618","Interactive Investor","Stobart Group DFT","30.0232","30.0232","NA","NA"
"20190618","Interactive Investor","Tesco DFT","24.0188","24.0188","NA","NA"
"20190618","Interactive Investor","Thomas Cook Group Jun 19 Spread","34.0265","34.0265","NA","NA"
"20190618","Interactive Investor","UK 100 CFD","24.2338","21.0168","NA","NA"
"20190618","Interactive Investor","UK 100 DFT","18.2197","15.0120","NA","NA"
"20190618","Interactive Investor","Unite Group CFD","48.0424","48.0424","NA","NA"
"20190618","Interactive Investor","US Crude Oil (per 0.01) Aug 19 CFD","18.0137","18.0137","NA","NA"
"20190618","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","29.0244","29.0244","NA","NA"
"20190618","Interactive Investor","US SP 500 CFD","27.4590","24.5324","NA","NA"
"20190618","Interactive Investor","US SP 500 DFT","24.5198","21.5175","NA","NA"
"20190618","Interactive Investor","US Tech 100 CFD","25.4755","24.5091","NA","NA"
"20190618","Interactive Investor","USD/JPY DFT","24.7104","22.0176","NA","NA"
"20190618","Interactive Investor","Wall Street CFD","24.0065","20.9984","NA","NA"
"20190618","Interactive Investor","Wall Street DFT","26.6788","16.0130","NA","NA"
"20190618","Interactive Investor","William Hill DFT","23.0181","23.0181","NA","NA"
"20190618","Interactive Investor","Woodford Patient Capital Trust DFT","89.4041","40.0234","NA","NA"
"20190619","Interactive Investor","AUD/CHF DFT","24.9986","24.9986","NA","NA"
"20190619","Interactive Investor","AUD/JPY DFT","30.6963","30.5258","NA","NA"
"20190619","Interactive Investor","AUD/USD","25.0175","24.0202","NA","NA"
"20190619","Interactive Investor","AUD/USD DFT","13.0129","13.0129","NA","NA"
"20190619","Interactive Investor","Australia 200 CFD","26.6813","27.0212","NA","NA"
"20190619","Interactive Investor","Barrick Gold Corp CAD CFD","33.0276","33.0276","NA","NA"
"20190619","Interactive Investor","CAD/CHF DFT","39.0333","39.0333","NA","NA"
"20190619","Interactive Investor","CAD/JPY DFT","17.0361","17.0360","NA","NA"
"20190619","Interactive Investor","Card Factory DFT","72.0606","72.0606","NA","NA"
"20190619","Interactive Investor","Centrica DFT","17.0140","17.0140","NA","NA"
"20190619","Interactive Investor","CHF/JPY DFT","30.0083","30.0083","NA","NA"
"20190619","Interactive Investor","Dixons Carphone PLC DFT","25.0191","25.0191","NA","NA"
"20190619","Interactive Investor","EU Stocks 50 DFT","24.0188","24.0188","NA","NA"
"20190619","Interactive Investor","EUR/GBP DFT","24.5193","24.5192","NA","NA"
"20190619","Interactive Investor","EUR/NZD DFT","33.0268","33.0268","NA","NA"
"20190619","Interactive Investor","EUR/USD DFT","36.3141","27.0208","NA","NA"
"20190619","Interactive Investor","Evraz Plc DFT","27.0208","27.0208","NA","NA"
"20190619","Interactive Investor","Fevertree Drk DFT","12.0098","12.0098","NA","NA"
"20190619","Interactive Investor","France 40 CFD","24.5447","24.5447","NA","NA"
"20190619","Interactive Investor","GBP/AUD DFT","33.4313","34.0267","NA","NA"
"20190619","Interactive Investor","GBP/JPY DFT","59.0558","59.0558","NA","NA"
"20190619","Interactive Investor","GBP/NZD DFT","35.0299","35.0299","NA","NA"
"20190619","Interactive Investor","GBP/USD","27.0347","27.0346","NA","NA"
"20190619","Interactive Investor","GBP/USD DFT","24.5686","18.5146","NA","NA"
"20190619","Interactive Investor","Germany 30 CFD","23.7925","20.5162","NA","NA"
"20190619","Interactive Investor","Germany 30 DFT","18.9949","14.0114","NA","NA"
"20190619","Interactive Investor","Gold (per 0.1) Aug 19 Spread","23.0187","23.0187","NA","NA"
"20190619","Interactive Investor","Gold (per 0.1) CFD","23.8532","22.5200","NA","NA"
"20190619","Interactive Investor","Gold (per 0.1) DFT","24.0196","24.0196","NA","NA"
"20190619","Interactive Investor","Gold Mini DFT ","21.0160","21.0160","NA","NA"
"20190619","Interactive Investor","Gulf Keystone Petroleum DFT","34.0287","34.0287","NA","NA"
"20190619","Interactive Investor","Hong Kong 50 CFD","20.5169","20.5168","NA","NA"
"20190619","Interactive Investor","Intl Consolidated Air (LDN) DFT","20.9854","20.9854","NA","NA"
"20190619","Interactive Investor","Japan 225 DFT","24.0146","24.0146","NA","NA"
"20190619","Interactive Investor","Just Eat CFD","22.0185","22.0185","NA","NA"
"20190619","Interactive Investor","Just Eat DFT","11.0085","11.0085","NA","NA"
"20190619","Interactive Investor","Lloyds Banking Group DFT","24.0196","24.0196","NA","NA"
"20190619","Interactive Investor","Lynas Corp CFD","121.0686","121.0686","NA","NA"
"20190619","Interactive Investor","Marks and Spencer CFD","21.0059","21.0059","NA","NA"
"20190619","Interactive Investor","Ocado Group PLC CFD","33.0282","33.0282","NA","NA"
"20190619","Interactive Investor","Ocado Group PLC DFT","10.0079","10.0079","NA","NA"
"20190619","Interactive Investor","Saga Ltd DFT","42.0329","42.0329","NA","NA"
"20190619","Interactive Investor","Silver (per 0.5) DFT","67.0629","55.5608","NA","NA"
"20190619","Interactive Investor","Silver Mini (per 5) DFT","20.0157","20.0157","NA","NA"
"20190619","Interactive Investor","Standard Life Aberdeen DFT","56.0440","56.0440","NA","NA"
"20190619","Interactive Investor","Tesco CFD","43.0367","43.0367","NA","NA"
"20190619","Interactive Investor","Twitter DFT","14.0118","14.0118","NA","NA"
"20190619","Interactive Investor","UK 100 CFD","24.2583","23.0181","NA","NA"
