"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20180912","Galliford Try CFD","","1072.020000000","102.0000","","",""
"InteractiveInvestor","20180912","GBP/AUD DFT","","36520.600000000","2.0000","","",""
"InteractiveInvestor","20180912","GBP/CHF DFT","1.266155666","810227.570000000","64.0000","1.268611071","1.269770000","1.263240000"
"InteractiveInvestor","20180912","GBP/USD","1.303285833","179908.740000000","138000.0000","1.303158000","1.306900000","1.299830000"
"InteractiveInvestor","20180912","GBP/USD DFT","1.301631538","3661042.290000000","281.2000","1.310669521","1.307330000","1.298360000"
"InteractiveInvestor","20180912","Germany 30 DFT","12004.251445086","2297712.926000000","191.4600","13796.664000000","12046.500000000","11961.000000000"
"InteractiveInvestor","20180912","Gold Mini DFT ","1206.266666666","48261.000000000","40.0000","1204.850000000","1208.200000000","1203.300000000"
"InteractiveInvestor","20180912","International Consolidated Air (LDN) DFT","","16922.500000000","25.0000","","",""
"InteractiveInvestor","20180912","Intu Properties PLC CFD","","935.136000000","612.0000","","",""
"InteractiveInvestor","20180912","Lloyds Banking Group DFT","","58.740000000","1.0000","","",""
"InteractiveInvestor","20180912","London No 7 Cocoa Sep 18 Spread","1541.000000000","3082.000000000","2.0000","1541.000000000","",""
"InteractiveInvestor","20180912","RBS Group (LSE) DFT","","122.600000000",".5000","","",""
"InteractiveInvestor","20180912","Saga Ltd CFD","","1008.380000000","794.0000","","",""
"InteractiveInvestor","20180912","SSE PLC CFD","","11420.000000000","1000.0000","","",""
"InteractiveInvestor","20180912","Tesco DFT","","119.400000000",".5000","","",""
"InteractiveInvestor","20180912","Tesla Motors CFD","","1433.350000000","5.0000","","",""
"InteractiveInvestor","20180912","UK 100 CFD","7285.856250000","233147.400000000","32.0000","7282.750000000","7320.000000000","7251.800000000"
"InteractiveInvestor","20180912","UK 100 DFT","7293.624561403","1937525.260000000","265.8000","7832.466666666","7324.500000000","7253.500000000"
"InteractiveInvestor","20180912","US Crude Oil (per 0.01) Nov 18 Spread","","3852.200000000",".5500","","",""
"InteractiveInvestor","20180912","US Crude Oil Mini (per 0.1) Nov 18 Spread","","2422.000000000","3.5000","","",""
"InteractiveInvestor","20180912","US SP 500 CFD","","5780.400000000","2.0000","","",""
"InteractiveInvestor","20180912","US Tech 100 CFD","7487.600000000","239501.700000000","32.0000","7428.350000000","7525.000000000","7465.600000000"
"InteractiveInvestor","20180912","US Tech 100 DFT","7487.960000000","599339.200000000","80.0000","7570.066666666","7532.300000000","7452.900000000"
"InteractiveInvestor","20180912","USD/CAD","1.305306666","23495.520000000","18000.0000","1.305280000","1.305360000","1.305240000"
"InteractiveInvestor","20180912","USD/JPY","111.353000000","108013740.000000000","970000.0000","115.806000000","111.486000000","111.306000000"
"InteractiveInvestor","20180912","Virgin Money DFT","","397.400000000","1.0000","","",""
"InteractiveInvestor","20180912","Vodafone Group (LSE) CFD","","957.168000000","578.0000","","",""
"InteractiveInvestor","20180912","Wall Street CFD","26022.812500000","10618106.900000000","408.0000","25960.150000000","26145.200000000","25949.300000000"
"InteractiveInvestor","20180912","Wall Street DFT","26018.090909090","4165455.600000000","160.0000","25950.554054054","26138.700000000","25945.300000000"
"InteractiveInvestor","20180913","AUD/JPY DFT","","724.329000000",".0900","","",""
"InteractiveInvestor","20180913","Barclays (UK) CFD","","86.030000000","50.0000","","",""
"InteractiveInvestor","20180913","Coffee C (per 0.1) Dec 18 Spread","","809.600000000",".8000","","",""
"InteractiveInvestor","20180913","Epwin Group CFD","","1076.880000000","1282.0000","","",""
"InteractiveInvestor","20180913","EUR/CHF DFT","1.128142000","361102.100000000","32.0000","1.127805000","1.128960000","1.126480000"
"InteractiveInvestor","20180913","EUR/GBP DFT","","4451.150000000",".5000","","",""
"InteractiveInvestor","20180913","EUR/USD","1.168298888","508244.650000000","435000.0000","1.161016666","1.169820000","1.167640000"
"InteractiveInvestor","20180913","EUR/USD DFT","1.165449411","82872.040000000","7.1000","1.164899310","1.169300000","1.161980000"
"InteractiveInvestor","20180913","France 40 Sep 18 Spread","","26705.000000000","5.0000","","",""
"InteractiveInvestor","20180913","GBP/CAD DFT","1.695105000","2034.126000000",".1200","1.695105000","",""
"InteractiveInvestor","20180913","GBP/USD","1.308472142","487245.440000000","372000.0000","1.309782000","1.310800000","1.303140000"
"InteractiveInvestor","20180913","GBP/USD DFT","1.308482962","1411761.036000000","108.1600","1.292527666","1.312080000","1.302780000"
"InteractiveInvestor","20180913","Genel Energy DFT","","144.900000000",".6000","","",""
"InteractiveInvestor","20180913","Germany 30 DFT","12076.477777777","1236673.059000000","102.4300","12013.219895742","12123.000000000","12008.000000000"
"InteractiveInvestor","20180913","Gold (per 0.1) DFT","1207.100000000","36213.000000000","3.0000","1199.100000000","1211.100000000","1205.000000000"
"InteractiveInvestor","20180913","Gold Mini DFT ","1206.790909090","197922.800000000","164.0000","1200.100000000","1211.100000000","1203.500000000"
"InteractiveInvestor","20180913","Gulf Keystone Petroleum DFT","","258.660000000",".9000","","",""
"InteractiveInvestor","20180913","Hunting CFD","","951.000000000","120.0000","","",""
"InteractiveInvestor","20180913","International Consolidated Air (LDN) DFT","679.900000000","33995.000000000","50.0000","679.900000000","",""
"InteractiveInvestor","20180913","Japan 225 CFD","22891.333333333","4807180.000000000","210.0000","22904.000000000","22935.000000000","22854.000000000"
"InteractiveInvestor","20180913","Kingfisher DFT","","130.800000000",".5000","","",""
"InteractiveInvestor","20180913","N Brown Group plc CFD","138.400000000","2056.392000000","1486.0000","138.384387617","",""
"InteractiveInvestor","20180913","Range Resources DFT","","7855.000000000","5.0000","","",""
"InteractiveInvestor","20180913","RBS Group (LSE) DFT","","124.300000000",".5000","","",""
"InteractiveInvestor","20180913","SSE PLC CFD","","11320.000000000","1000.0000","","",""
"InteractiveInvestor","20180913","Tullow Oil DFT","","69540.000000000","300.0000","","",""
"InteractiveInvestor","20180913","UK 100 CFD","7293.697540983","1371961.200000000","188.0000","7352.700000000","7315.300000000","7275.300000000"
"InteractiveInvestor","20180913","UK 100 DFT","7299.515517241","1207253.540000000","165.3000","7325.395348837","7317.000000000","7273.800000000"
"InteractiveInvestor","20180913","US Crude Oil (per 0.01) Nov 18 Spread","","3822.500000000",".5500","","",""
"InteractiveInvestor","20180913","US Crude Oil Mini (per 0.1) Nov 18 Spread","68.356666666","7177.450000000","10.5000","68.370000000","68.420000000","68.300000000"
"InteractiveInvestor","20180913","US Tech 100 CFD","7538.694117647","746744.700000000","99.0000","7544.100000000","7575.100000000","7485.000000000"
"InteractiveInvestor","20180913","US Tech 100 DFT","7543.684615384","1097542.250000000","145.5000","7538.332258064","7571.300000000","7475.200000000"
"InteractiveInvestor","20180913","USD/CAD","","7801.860000000","6000.0000","","",""
"InteractiveInvestor","20180913","USD/CHF DFT",".967114871","69660.880000000","7.2000",".965727500",".970510000",".965370000"
"InteractiveInvestor","20180913","USD/JPY","111.849000000","58387058.000000000","522000.0000","111.852601532","111.896000000","111.802000000"
"InteractiveInvestor","20180913","USD/JPY DFT","","2236.840000000",".2000","","",""
"InteractiveInvestor","20180913","Wall Street CFD","26114.807446808","9742876.600000000","373.0000","26311.333333333","26180.300000000","25982.000000000"
"InteractiveInvestor","20180913","Wall Street DFT","26107.672000000","1695997.050000000","65.0000","26423.612500000","26184.700000000","25975.000000000"
"InteractiveInvestor","20180914","Alphabet Inc A CFD","","2363.040000000","2.0000","","",""
"InteractiveInvestor","20180914","AUD/JPY DFT","","723.429000000",".0900","","",""
"InteractiveInvestor","20180914","CAD/CHF DFT",".741896666","4451.380000000",".6000",".741896666",".741930000",".741830000"
"InteractiveInvestor","20180914","Coffee C (per 0.1) Dec 18 Spread","100.250000000","1604.000000000","1.6000","100.250000000","",""
"InteractiveInvestor","20180914","EUR/USD","1.166816666","134243.700000000","115000.0000","1.190700000","1.168310000","1.165820000"
"InteractiveInvestor","20180914","EUR/USD DFT","1.168250000","42266.482000000","3.6200","1.164681368","1.171960000","1.162770000"
"InteractiveInvestor","20180914","France 40 DFT","5349.214285714","23590.035000000","4.4100","5367.900000000","5362.800000000","5340.800000000"
"InteractiveInvestor","20180914","Games Workshop DFT","","1836.000000000",".5000","","",""
"InteractiveInvestor","20180914","GBP/AUD (per 0.0001) Dec 18 Spread","","1098.018000000",".0600","","",""
"InteractiveInvestor","20180914","GBP/USD","1.311576000","247891.790000000","189000.0000","1.301648095","1.314050000","1.307050000"
"InteractiveInvestor","20180914","GBP/USD DFT","1.309910526","213727.144000000","16.3200","1.321628285","1.314010000","1.306000000"
"InteractiveInvestor","20180914","Genel Energy DFT","","136.500000000",".6000","","",""
"InteractiveInvestor","20180914","Germany 30 DFT","12108.272151898","822587.850000000","67.9600","12105.442857142","12132.300000000","12077.600000000"
"InteractiveInvestor","20180914","Gold (per 0.1) DFT","1203.700000000","30079.500000000","2.5000","1190.700000000","",""
"InteractiveInvestor","20180914","ITV DFT","","80.180000000",".5000","","",""
"InteractiveInvestor","20180914","Kingfisher DFT","","131.900000000",".5000","","",""
"InteractiveInvestor","20180914","Pets at Home Group PLC DFT","","2937.500000000","25.0000","","",""
"InteractiveInvestor","20180914","Purecircle CFD","","10015.830000000","3322.0000","","",""
"InteractiveInvestor","20180914","UK 100 CFD","7303.477011494","1066377.600000000","146.0000","7359.400000000","7316.300000000","7281.800000000"
"InteractiveInvestor","20180914","UK 100 DFT","7304.806060606","639083.400000000","87.5000","7362.555555555","7316.800000000","7286.700000000"
"InteractiveInvestor","20180914","US SP 500 DFT","2904.166666666","36277.700000000","12.5000","3053.800000000","2908.600000000","2895.900000000"
"InteractiveInvestor","20180914","US Tech 100 CFD","7579.412500000","363963.300000000","48.0000","7503.350000000","7592.800000000","7565.800000000"
"InteractiveInvestor","20180914","US Tech 100 DFT","7552.478571428","815136.501000000","107.8200","7559.236625000","7592.800000000","7514.200000000"
"InteractiveInvestor","20180914","USD/CHF DFT",".965466000","394224.204000000","40.8000",".970127812",".967670000",".963600000"
"InteractiveInvestor","20180914","USD/JPY DFT","112.000000000","2240.000000000",".2000","112.000000000","",""
"InteractiveInvestor","20180914","Wall Street CFD","26169.067605633","6069756.900000000","232.0000","26150.835714285","26225.400000000","26094.300000000"
"InteractiveInvestor","20180914","Wall Street DFT","26162.704081632","2956370.300000000","113.0000","27346.400000000","26216.100000000","26115.300000000"
"InteractiveInvestor","20180917","Amazon.com Mar 19 Spread","","156093.920000000",".8000","","",""
"InteractiveInvestor","20180917","Ashtead Group CFD","","2943.750000000","125.0000","","",""
"InteractiveInvestor","20180917","BAE Systems CFD","","629.400000000","100.0000","","",""
"InteractiveInvestor","20180917","Barclays (UK) DFT","","85.865000000",".5000","","",""
"InteractiveInvestor","20180917","BT Group DFT","","113.610000000",".5000","","",""
"InteractiveInvestor","20180917","Coffee C (per 0.1) Dec 18 Spread","98.870000000","2372.880000000","2.4000","98.870000000","99.450000000","98.580000000"
"InteractiveInvestor","20180917","EUR/GBP DFT","","88932.000000000","10.0000","","",""
"InteractiveInvestor","20180917","EUR/JPY DFT","","2619.580000000",".2000","","",""
"InteractiveInvestor","20180917","EUR/USD","1.163346666","139592.700000000","120000.0000","1.163272500","1.163540000","1.163230000"
"InteractiveInvestor","20180917","EUR/USD DFT","1.167636923","60719.360000000","5.2000","1.167814000","1.168980000","1.162560000"
"InteractiveInvestor","20180917","France 40 DFT","","3370.374000000",".6300","","",""
"InteractiveInvestor","20180917","GBP/AUD (per 0.0001) Dec 18 Spread","","1099.554000000",".0600","","",""
"InteractiveInvestor","20180917","GBP/CAD DFT","1.711055000","2053.266000000",".1200","1.711055000","",""
"InteractiveInvestor","20180917","GBP/USD","1.312404000","91933.000000000","70000.0000","1.315788000","1.316240000","1.307180000"
"InteractiveInvestor","20180917","GBP/USD DFT","1.315622153","353200.070000000","26.8500","1.314702733","1.316360000","1.313030000"
"InteractiveInvestor","20180917","Germany 30 DFT","12085.015204678","3153430.750000000","261.0000","11800.083333333","12119.300000000","12042.500000000"
"InteractiveInvestor","20180917","Gold (per 0.1) DFT","","17943.000000000","1.5000","","",""
"InteractiveInvestor","20180917","Gold Mini DFT ","1195.180000000","95531.000000000","80.0000","1192.633333333","1202.000000000","1193.200000000"
"InteractiveInvestor","20180917","International Consolidated Air (LDN) DFT","","17172.500000000","25.0000","","",""
"InteractiveInvestor","20180917","NZD/CHF DFT",".633391428","81060.500000000","12.8000",".664420000",".634130000",".632610000"
"InteractiveInvestor","20180917","Petra Diamonds CFD","","621.760000000","1600.0000","","",""
"InteractiveInvestor","20180917","RBS Group (LSE) DFT","","124.200000000",".5000","","",""
"InteractiveInvestor","20180917","Scottish Mortgage Investment Trust DFT","","532.300000000","1.0000","","",""
"InteractiveInvestor","20180917","Silver (per 0.5) DFT","","14080.000000000","5.0000","","",""
"InteractiveInvestor","20180917","Taylor Wimpey DFT","","84.890000000",".5000","","",""
"InteractiveInvestor","20180917","Tesco DFT","","117.100000000",".5000","","",""
"InteractiveInvestor","20180917","UK 100 CFD","7287.791964285","932763.200000000","128.0000","7259.300000000","7316.800000000","7266.800000000"
"InteractiveInvestor","20180917","UK 100 DFT","7294.544444444","1235671.850000000","169.5000","7262.078723404","7309.000000000","7269.300000000"
"InteractiveInvestor","20180917","US Tech 100 CFD","","7499.900000000","1.0000","","",""
"InteractiveInvestor","20180917","US Tech 100 DFT","7466.540000000","1338878.194000000","179.0200","7507.445547309","7506.700000000","7432.300000000"
"InteractiveInvestor","20180917","USD/CHF DFT",".963541153","184818.688000000","19.1200",".972035000",".967590000",".961640000"
"InteractiveInvestor","20180917","USD/JPY","111.922500000","62676600.000000000","560000.0000","111.922500000","",""
"InteractiveInvestor","20180917","Wall Street CFD","26112.817808219","5275193.100000000","202.0000","26110.212500000","26170.800000000","26038.300000000"
"InteractiveInvestor","20180917","Wall Street DFT","26103.086666666","3576885.700000000","137.0000","25990.388888888","26168.700000000","26045.300000000"
"InteractiveInvestor","20180918","Amazon.com Dec 18 Spread","195762.300000000","313219.680000000","1.6000","195762.300000000","",""
"InteractiveInvestor","20180918","Amazon.com Mar 19 Spread","","158003.840000000",".8000","","",""
"InteractiveInvestor","20180918","Amazon.com Sep 18 Spread","194132.500000000","310612.000000000","1.6000","194132.500000000","",""
"InteractiveInvestor","20180918","Coffee C (per 0.1) Dec 18 Spread","97.152000000","3886.080000000","4.0000","97.152000000","97.850000000","96.380000000"
"InteractiveInvestor","20180918","Dno ASA DFT","","4573.566000000","3.0000","","",""
"InteractiveInvestor","20180918","ETFS Sugar DFT","","164.085000000",".2500","","",""
"InteractiveInvestor","20180918","EUR/AUD DFT","1.622460000","19476.320000000","1.2000","1.623026666","",""
"InteractiveInvestor","20180918","EUR/CAD DFT","1.525495000","1830.594000000",".1200","1.525495000","",""
"InteractiveInvestor","20180918","EUR/GBP DFT",".888214444","277170.600000000","31.2000",".887853600",".889010000",".887270000"
"InteractiveInvestor","20180918","EUR/JPY DFT","","2619.720000000",".2000","","",""
"InteractiveInvestor","20180918","EUR/USD DFT","1.167273500","124949.130000000","10.7000","1.168807600","1.169990000","1.165980000"
"InteractiveInvestor","20180918","France 40 DFT","5363.675000000","87123.128000000","16.2600","5329.644919786","5387.800000000","5342.800000000"
"InteractiveInvestor","20180918","GBP/USD","1.315290000","197257.400000000","150000.0000","1.313888000","1.317010000","1.312930000"
"InteractiveInvestor","20180918","GBP/USD DFT","1.314317941","709059.480000000","53.9500","1.316013043","1.317010000","1.311960000"
"InteractiveInvestor","20180918","Genel Energy DFT","","6855.000000000","30.0000","","",""
"InteractiveInvestor","20180918","Germany 30 CFD","12111.485714285","654424.200000000","54.0000","12358.100000000","12175.300000000","11999.300000000"
"InteractiveInvestor","20180918","Germany 30 DFT","12127.178616352","1919409.903000000","158.4400","12182.545466666","12184.000000000","12039.900000000"
"InteractiveInvestor","20180918","Gold Mini DFT ","1197.666666666","95807.500000000","80.0000","1194.083333333","1199.700000000","1196.500000000"
"InteractiveInvestor","20180918","International Consolidated Air (LDN) DFT","685.433333333","27536.000000000","40.0000","706.900000000","692.100000000","681.700000000"
"InteractiveInvestor","20180918","IQE CFD","","22075.000000000","25000.0000","","",""
"InteractiveInvestor","20180918","ITV DFT","","75.900000000",".5000","","",""
"InteractiveInvestor","20180918","Japan 225 Dec 18 Spread","23388.000000000","46776.000000000","2.0000","23388.000000000","",""
"InteractiveInvestor","20180918","National Grid DFT","","401.500000000",".5000","","",""
"InteractiveInvestor","20180918","NZD/CHF DFT","","1269.060000000",".2000","","",""
"InteractiveInvestor","20180918","PLUS500 LTD DFT","","1516.000000000","1.0000","","",""
"InteractiveInvestor","20180918","Purecircle CFD","","10563.960000000","3322.0000","","",""
"InteractiveInvestor","20180918","Range Resources DFT","","8165.000000000","5.0000","","",""
"InteractiveInvestor","20180918","RBS Group (LSE) DFT","","125.300000000",".5000","","",""
"InteractiveInvestor","20180918","Scottish Mortgage Investment Trust DFT","","2648.000000000","5.0000","","",""
"InteractiveInvestor","20180918","Sirius Minerals Plc CFD","","15090.000000000","50000.0000","","",""
"InteractiveInvestor","20180918","UK 100 CFD","7300.417500000","1015228.300000000","139.0000","7323.580000000","7320.300000000","7247.800000000"
"InteractiveInvestor","20180918","UK 100 DFT","7301.335064935","1926960.900000000","264.0000","7270.923809523","7320.800000000","7247.800000000"
"InteractiveInvestor","20180918","US Crude Oil Mini (per 0.1) Nov 18 Spread","","2389.450000000","3.5000","","",""
"InteractiveInvestor","20180918","US Tech 100 CFD","","37479.000000000","5.0000","","",""
"InteractiveInvestor","20180918","US Tech 100 DFT","7482.916666666","794762.257000000","106.0000","7457.133695652","7528.400000000","7401.900000000"
"InteractiveInvestor","20180918","USD/CHF DFT",".961668205","43083.616000000","4.4800",".963518000",".963070000",".960400000"
"InteractiveInvestor","20180918","USD/JPY","112.022250000","64184247.000000000","573000.0000","112.014392670","112.032000000","112.014000000"
"InteractiveInvestor","20180918","USD/JPY DFT","112.156500000","184744.150000000","16.5000","110.192090909","112.373000000","111.702000000"
"InteractiveInvestor","20180918","Vodafone Group (LSE) DFT","","336.540000000","2.0000","","",""
"InteractiveInvestor","20180918","Wall Street CFD","26115.058088235","11423348.500000000","437.0000","26446.785714285","26300.300000000","25957.500000000"
"InteractiveInvestor","20180918","Wall Street DFT","26212.983653846","5605184.300000000","214.0000","26128.046666666","26300.700000000","26009.000000000"
"InteractiveInvestor","20180919","Alphabet Inc A CFD","","2334.160000000","2.0000","","",""
"InteractiveInvestor","20180919","Antofagasta DFT","","3218.400000000","4.0000","","",""
"InteractiveInvestor","20180919","AUD/USD DFT","","7263.600000000","1.0000","","",""
"InteractiveInvestor","20180919","Barclays (UK) DFT","","86.435000000",".5000","","",""
"InteractiveInvestor","20180919","CAD/CHF DFT",".748166666","4489.000000000",".6000",".748166666",".748540000",".747420000"
"InteractiveInvestor","20180919","EUR/AUD DFT","1.607286250","133411.650000000","8.3000","1.609141304","1.611080000","1.606550000"
"InteractiveInvestor","20180919","EUR/GBP DFT","","17767.400000000","2.0000","","",""
"InteractiveInvestor","20180919","EUR/USD","1.168684285","259259.020000000","222000.0000","1.165695666","1.171100000","1.167080000"
"InteractiveInvestor","20180919","EUR/USD DFT","1.168106666","84600.413000000","7.2400","1.156053000","1.170630000","1.166340000"
"InteractiveInvestor","20180919","France 40 DFT","5380.000000000","43881.086000000","8.1500","5388.491990846","5396.800000000","5368.000000000"
"InteractiveInvestor","20180919","GBP/AUD DFT","1.812024193","280863.750000000","15.5000","1.812575714","1.817620000","1.807640000"
"InteractiveInvestor","20180919","GBP/USD","1.315812500","146015.910000000","111000.0000","1.320513225","1.318210000","1.312530000"
"InteractiveInvestor","20180919","Genel Energy Dec 18 Spread","","2321.000000000","10.0000","","",""
"InteractiveInvestor","20180919","Genel Energy DFT","","137.760000000",".6000","","",""
"InteractiveInvestor","20180919","Genel Energy Sep 18 Spread","","2255.000000000","10.0000","","",""
"InteractiveInvestor","20180919","Germany 30 CFD","12196.050000000","438699.100000000","36.0000","12007.050000000","12226.800000000","12167.000000000"
"InteractiveInvestor","20180919","Germany 30 DFT","12192.644230769","773584.716000000","63.4400","12259.095200000","12240.000000000","12155.000000000"
"InteractiveInvestor","20180919","GW Pharm PLC (ADR) DFT","","79435.000000000","5.0000","","",""
"InteractiveInvestor","20180919","Hunting DFT","","813.600000000","1.0000","","",""
"InteractiveInvestor","20180919","International Consolidated Air (LDN) DFT","","6907.000000000","10.0000","","",""
"InteractiveInvestor","20180919","ITV DFT","","76.250000000",".5000","","",""
"InteractiveInvestor","20180919","Kier Group CFD","","516.500000000","50.0000","","",""
"InteractiveInvestor","20180919","Kingfisher DFT","249.350000000","249.350000000","1.0000","249.350000000","",""
"InteractiveInvestor","20180919","Lloyds Banking Group DFT","60.324000000","3137.960000000","52.0000","60.345384615","60.380000000","60.290000000"
"InteractiveInvestor","20180919","RBS Group (LSE) DFT","","127.000000000",".5000","","",""
"InteractiveInvestor","20180919","UK 100 CFD","7324.687790697","2358359.700000000","322.0000","7340.290000000","7345.000000000","7288.800000000"
"InteractiveInvestor","20180919","UK 100 DFT","7317.538888888","1113551.050000000","152.0000","7342.282786885","7344.500000000","7280.800000000"
"InteractiveInvestor","20180919","US Crude Oil (per 0.01) Nov 18 CFD","69.720000000","20916.000000000","3.0000","70.160000000","69.880000000","69.500000000"
"InteractiveInvestor","20180919","US Crude Oil (per 0.01) Nov 18 Spread","","3855.500000000",".5500","","",""
"InteractiveInvestor","20180919","US Crude Oil (per 0.01) Oct 18 Spread","71.120000000","7823.200000000","1.1000","71.120000000","",""
"InteractiveInvestor","20180919","US SP 500 CFD","2905.600000000","17433.600000000","6.0000","2907.400000000","2908.000000000","2904.100000000"
"InteractiveInvestor","20180919","US Tech 100 CFD","7489.700000000","254634.200000000","34.0000","7493.942857142","7510.200000000","7466.100000000"
"InteractiveInvestor","20180919","US Tech 100 DFT","7475.503030303","810734.004000000","108.4600","7518.165333333","7511.400000000","7447.100000000"
"InteractiveInvestor","20180919","USD/CHF DFT","","969.010000000",".1000","","",""
"InteractiveInvestor","20180919","USD/JPY DFT","112.351000000","12357.650000000","1.1000","112.325000000","112.375000000","112.334000000"
"InteractiveInvestor","20180919","Wall Street CFD","26355.856122448","8994714.500000000","341.0000","27174.500000000","26460.300000000","26238.100000000"
"InteractiveInvestor","20180919","Wall Street DFT","26418.064556962","11731994.350000000","444.0000","26359.238888888","26460.300000000","26270.000000000"
"InteractiveInvestor","20180920","Acacia Mining Plc CFD","","1168.000000000","1000.0000","","",""
"InteractiveInvestor","20180920","AUD/USD DFT",".725875555","38613.380000000","5.3200",".725786800",".726170000",".725520000"
"InteractiveInvestor","20180920","Barclays (UK) DFT","","4359.000000000","25.0000","","",""
"InteractiveInvestor","20180920","Coffee C (per 0.1) Dec 18 Spread","99.010000000","3960.400000000","4.0000","99.010000000","99.530000000","98.780000000"
"InteractiveInvestor","20180920","EUR/GBP DFT","","17705.600000000","2.0000","","",""
"InteractiveInvestor","20180920","EUR/USD DFT","1.176202702","271660.080000000","23.1000","1.176020000","1.178180000","1.169590000"
"InteractiveInvestor","20180920","France 40 DFT","5423.477777777","78083.900000000","14.4100","5417.353904045","5458.800000000","5404.300000000"
"InteractiveInvestor","20180920","GBP/AUD DFT","1.817100000","245337.150000000","13.5000","1.815712222","1.822460000","1.811780000"
"InteractiveInvestor","20180920","GBP/USD","1.324141739","461600.275000000","348500.0000","1.319227104","1.327620000","1.317020000"
"InteractiveInvestor","20180920","GBP/USD DFT","1.324939583","517372.970000000","39.0500","1.326353737","1.329500000","1.317040000"
"InteractiveInvestor","20180920","Genel Energy DFT","","4590.000000000","20.0000","","",""
"InteractiveInvestor","20180920","Germany 30 CFD","12284.007692307","726297.500000000","59.0000","12315.900000000","12340.300000000","12210.500000000"
"InteractiveInvestor","20180920","Germany 30 DFT","12269.363414634","1519474.873000000","123.9100","12262.597487437","12365.700000000","12208.000000000"
"InteractiveInvestor","20180920","Hong Kong 50 DFT","27536.208333333","418581.000000000","15.2000","27734.416666666","27660.000000000","27381.000000000"
"InteractiveInvestor","20180920","Hunting DFT","","794.900000000","1.0000","","",""
"InteractiveInvestor","20180920","International Consolidated Air (LDN) DFT","","3451.500000000","5.0000","","",""
"InteractiveInvestor","20180920","ITV DFT","","76.425000000",".5000","","",""
"InteractiveInvestor","20180920","Kaz Minerals CFD","","5230.000000000","1000.0000","","",""
"InteractiveInvestor","20180920","Kier Group CFD","","555.000000000","50.0000","","",""
"InteractiveInvestor","20180920","Kingfisher DFT","","121.400000000",".5000","","",""
"InteractiveInvestor","20180920","Legal And General DFT","","128.050000000",".5000","","",""
"InteractiveInvestor","20180920","Mosaic Co DFT","","1290.080000000",".4000","","",""
"InteractiveInvestor","20180920","PLUS500 LTD DFT","1487.333333333","2968.500000000","2.0000","1457.500000000","1511.000000000","1475.000000000"
"InteractiveInvestor","20180920","RBS Group (LSE) DFT","","129.000000000",".5000","","",""
"InteractiveInvestor","20180920","Rio Tinto (LSE) DFT","","3034.640000000",".8000","","",""
"InteractiveInvestor","20180920","Silver (per 0.5) DFT","","8526.000000000","3.0000","","",""
"InteractiveInvestor","20180920","St James Place DFT","","5691.000000000","5.0000","","",""
"InteractiveInvestor","20180920","UK 100 CFD","7361.084210526","404745.600000000","55.0000","7211.600000000","7384.300000000","7335.300000000"
"InteractiveInvestor","20180920","UK 100 DFT","7350.146875000","610267.500000000","83.0000","7354.246153846","7381.300000000","7331.800000000"
"InteractiveInvestor","20180920","US Crude Oil (per 0.01) Dec 18 Spread","","3834.000000000",".5400","","",""
"InteractiveInvestor","20180920","US Small Cap 2000 Dec 18 Spread","","43115.000000000","25.0000","","",""
"InteractiveInvestor","20180920","US Small Cap 2000 Sep 18 Spread","","42990.000000000","25.0000","","",""
"InteractiveInvestor","20180920","US SP 500 CFD","","292010.000000000","100.0000","","",""
"InteractiveInvestor","20180920","US SP 500 DFT","2926.366666666","4272.230000000","1.4600","2935.282608695","2933.000000000","2922.000000000"
"InteractiveInvestor","20180920","US Tech 100 CFD","7539.261538461","468369.800000000","62.0000","7554.963333333","7580.300000000","7495.200000000"
"InteractiveInvestor","20180920","US Tech 100 Dec 18 Spread","","38042.000000000","5.0000","","",""
"InteractiveInvestor","20180920","US Tech 100 DFT","7555.120588235","846732.550000000","112.0000","7591.295000000","7583.100000000","7486.300000000"
"InteractiveInvestor","20180920","US Tech 100 Sep 18 Spread","","37887.500000000","5.0000","","",""
"InteractiveInvestor","20180920","USD/CHF DFT",".961416842","54648.112000000","5.6800",".961776000",".965290000",".959140000"
"InteractiveInvestor","20180920","USD/JPY DFT","112.215250000","34562.596000000","3.0800","112.072185185","112.294000000","112.073000000"
"InteractiveInvestor","20180920","USD/RUB","","133026.000000000","2000.0000","","",""
"InteractiveInvestor","20180920","Vedanta Resources Dec 18 Spread","","4121.500000000","5.0000","","",""
"InteractiveInvestor","20180920","Wall Street CFD","26591.913793103","8349872.300000000","314.0000","26619.791463414","26700.500000000","26420.000000000"
"InteractiveInvestor","20180920","Wall Street Dec 18 Spread","","267110.000000000","10.0000","","",""
"InteractiveInvestor","20180920","Wall Street DFT","26608.963855421","33549885.250000000","1261.5000","26523.460000000","26706.000000000","26433.000000000"
"InteractiveInvestor","20180920","Wall Street Sep 18 Spread","","266830.000000000","10.0000","","",""
"InteractiveInvestor","20180920","Woodford Patient Capital Trust DFT","","6157.500000000","75.0000","","",""
"InteractiveInvestor","20180921","Cairn Energy DFT","","5597.500000000","25.0000","","",""
"InteractiveInvestor","20180921","Centrica DFT","","74.850000000",".5000","","",""
"InteractiveInvestor","20180921","Coffee C (per 0.1) Dec 18 Spread","","796.640000000",".8000","","",""
