"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190909","InteractiveInvestor","Wall Street DFT","40","45","","20",".000000000","26838.700000000","1"
"20190910","InteractiveInvestor","AUD/CAD DFT","2","2","","1",".126587000","1265.845000000","1"
"20190910","InteractiveInvestor","AUD/JPY DFT","","","","1","","","1"
"20190910","InteractiveInvestor","AUD/NZD DFT","1","1","","",".095937000","959.373000000","1"
"20190910","InteractiveInvestor","AUD/USD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","Aveva Group plc DFT","1","1","","","1736.500000000","1736.500000000","1"
"20190910","InteractiveInvestor","Barclays (UK) CFD","2","2","","",".000000000","24716.800000000","1"
"20190910","InteractiveInvestor","BT Group CFD","4","4","","",".000000000","16643.000000000","1"
"20190910","InteractiveInvestor","CAD/CHF DFT","2","2","","",".000000000","677.925000000","1"
"20190910","InteractiveInvestor","CAD/JPY DFT","","","","1","","","1"
"20190910","InteractiveInvestor","Centamin (LSE)  DFT","8","10","","","67.710000000","68.010000000","1"
"20190910","InteractiveInvestor","CHF/JPY DFT","","","","1","","","1"
"20190910","InteractiveInvestor","Diageo DFT","1","1","","","1673.250000000","1673.250000000","1"
"20190910","InteractiveInvestor","EUR/AUD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","EUR/CHF DFT","","","","1","","","1"
"20190910","InteractiveInvestor","EUR/GBP DFT","","","","1","","","1"
"20190910","InteractiveInvestor","EUR/JPY DFT","","","","1","","","1"
"20190910","InteractiveInvestor","EUR/NZD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","EUR/USD DFT","2","2","","",".099401000","3255.677500000","1"
"20190910","InteractiveInvestor","Flowserve CFD","1","1","","","3693.600000000","3693.600000000","1"
"20190910","InteractiveInvestor","GBP/AUD DFT","1","2","","",".162303000","1624.405500000","1"
"20190910","InteractiveInvestor","GBP/CAD DFT","1","1","","",".146465000","1464.669000000","1"
"20190910","InteractiveInvestor","GBP/CHF DFT","","","","1","","","1"
"20190910","InteractiveInvestor","GBP/JPY DFT","","","","1","","","1"
"20190910","InteractiveInvestor","GBP/NZD DFT","2","4","","",".173258000","1734.462000000","1"
"20190910","InteractiveInvestor","GBP/USD","18","16","","2",".000000000","12349.550000000","1"
"20190910","InteractiveInvestor","GBP/USD DFT","11","9","","3",".000000000","6183.650000000","1"
"20190910","InteractiveInvestor","Genel Energy DFT","2","1","","","9660.000000000","9660.000000000","1"
"20190910","InteractiveInvestor","Germany 30 CFD","20","25","1","18","12299.900000000","36781.500000000","1"
"20190910","InteractiveInvestor","Germany 30 DFT","108","113","4","22",".000000000","7352.100000000","1"
"20190910","InteractiveInvestor","Gold (per 0.1) CFD","20","18","16","18","2994.600000000","37249.500000000","1"
"20190910","InteractiveInvestor","Gold (per 0.1) DFT","6","7","1","3","1492.900000000","14943.000000000","1"
"20190910","InteractiveInvestor","Gold Mini DFT ","1","2","","7","74900.000000000","74787.500000000","1"
"20190910","InteractiveInvestor","Halma DFT","2","2","","",".000000000","1938.500000000","1"
"20190910","InteractiveInvestor","Hurricane Energy PLC DFT","4","4","","","2239.500000000","2240.500000000","1"
"20190910","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","4","4","","","11013.750000000","11013.750000000","1"
"20190910","InteractiveInvestor","Japan 225 CFD","2","2","","","1499400.000000000","1499225.000000000","1"
"20190910","InteractiveInvestor","Lloyds Banking Group DFT","5","4","","","2531.750000000","3795.500000000","1"
"20190910","InteractiveInvestor","Micro Focus International CFD","1","1","","",".000000000","10902.000000000","1"
"20190910","InteractiveInvestor","Next CFD","1","1","","","30300.000000000","30300.000000000","1"
"20190910","InteractiveInvestor","NZD/CAD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","NZD/CHF DFT","","","","1","","","1"
"20190910","InteractiveInvestor","NZD/JPY DFT","1","1","","1","6.887600000","688.760000000","1"
"20190910","InteractiveInvestor","NZD/USD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","OSI Sytems Inc CFD","1","1","","","2619.250000000","2619.250000000","1"
"20190910","InteractiveInvestor","Poland 20 DFT","1","","","","437.000000000","","1"
"20190910","InteractiveInvestor","ProShares VIX ST DFT","2","1","","","823.800000000","824.000000000","1"
"20190910","InteractiveInvestor","Royal Mail CFD","1","1","1","1",".000000000","6834.000000000","1"
"20190910","InteractiveInvestor","Saga Ltd DFT","1","1","1","1",".000000000","288.540000000","1"
"20190910","InteractiveInvestor","Sainsbury CFD","3","2","","","1557.000000000","10710.000000000","1"
"20190910","InteractiveInvestor","Silver (per 0.5) Dec 19 Spread","2","1","1","3","9025.000000000","18013.000000000","1"
"20190910","InteractiveInvestor","Silver (per 0.5) DFT","","","","1","","","1"
"20190910","InteractiveInvestor","Silver Mini (per 5) DFT","2","2","","",".000000000","3595.500000000","1"
"20190910","InteractiveInvestor","Tesco CFD","7","2","","","18028.000000000","15967.000000000","1"
"20190910","InteractiveInvestor","Tullow Oil CFD","1","1","","","22080.000000000","22080.000000000","1"
"20190910","InteractiveInvestor","UK 100 CFD","154","141","10","43",".000000000","7227.500000000","1"
"20190910","InteractiveInvestor","UK 100 DFT","84","86","6","57",".000000000","3633.400000000","1"
"20190910","InteractiveInvestor","UK Crude Oil Mini (per 10) Nov 19 Spread","1","2","","1",".000000000","631.250000000","1"
"20190910","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","3","","","","40.393000000","","1"
"20190910","InteractiveInvestor","US SP 500 CFD","2","2","","2","29786.000000000","29752.000000000","1"
"20190910","InteractiveInvestor","US SP 500 DFT","6","9","2","15",".000000000","5944.200000000","1"
"20190910","InteractiveInvestor","US Tech 100 CFD","13","19","","11","23303.400000000","23367.600000000","1"
"20190910","InteractiveInvestor","US Tech 100 DFT","19","22","1","13","3881.800000000","19502.750000000","1"
"20190910","InteractiveInvestor","USD/CAD DFT","","","","1","","","1"
"20190910","InteractiveInvestor","USD/CHF (per 0.0001) Sep 19 Spread","","1","","","","1985.260000000","1"
"20190910","InteractiveInvestor","USD/CHF DFT","","","","1","","","1"
"20190910","InteractiveInvestor","USD/JPY","6","6","1","3",".000000000","2148090.000000000","1"
"20190910","InteractiveInvestor","USD/JPY DFT","3","3","","1",".000000000","1075.150000000","1"
"20190910","InteractiveInvestor","Wall Street CFD","30","39","2","15",".000000000","26805.400000000","1"
"20190910","InteractiveInvestor","Wall Street DFT","28","36","3","31",".000000000","26820.700000000","1"
"20190911","InteractiveInvestor","2U Inc DFT","3","3","","",".000000000","1964.520000000","1"
"20190911","InteractiveInvestor","AUD/CAD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","AUD/JPY DFT","","","","1","","","1"
"20190911","InteractiveInvestor","AUD/NZD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","AUD/USD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","Australia 200 CFD","2","3","","1","33200.000000000","33250.000000000","1"
"20190911","InteractiveInvestor","Australia 200 DFT","1","2","","1","3841.340000000","3841.920000000","1"
"20190911","InteractiveInvestor","Aveva Group plc DFT","1","1","","",".000000000","1744.500000000","1"
"20190911","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","22120.800000000","1"
"20190911","InteractiveInvestor","CAD/CHF DFT","1","","","",".067730000","","1"
"20190911","InteractiveInvestor","CAD/JPY DFT","","","","1","","","1"
"20190911","InteractiveInvestor","CHF/JPY DFT","","1","","1","","976.950000000","1"
"20190911","InteractiveInvestor","Coffee C (per 0.1) Dec 19 Spread","1","1","","",".000000000","880.430000000","1"
"20190911","InteractiveInvestor","Dominos Pizza UK & IRL DFT","1","1","","",".000000000","2028.800000000","1"
"20190911","InteractiveInvestor","EnQuest Plc CFD","1","1","","",".000000000","4076.000000000","1"
"20190911","InteractiveInvestor","EUR/AUD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","EUR/CHF DFT","","","","1","","","1"
"20190911","InteractiveInvestor","EUR/GBP DFT","1","1","","1",".000000000","8950.000000000","1"
"20190911","InteractiveInvestor","EUR/JPY DFT","","","","1","","","1"
"20190911","InteractiveInvestor","EUR/NZD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","EUR/USD","1","","2","2","14359.930000000","","1"
"20190911","InteractiveInvestor","EUR/USD DFT","8","11","","15",".165643500","2200.420000000","1"
"20190911","InteractiveInvestor","France 40 CFD","1","","","","5618.800000000","","1"
"20190911","InteractiveInvestor","Fresnillo DFT","2","1","","",".000000000","364.850000000","1"
"20190911","InteractiveInvestor","Galliford Try DFT","1","1","","","672.200000000","672.200000000","1"
"20190911","InteractiveInvestor","Gas Oil (per 25) Oct 19 Spread","1","1","","1","298690.000000000","11947.600000000","1"
"20190911","InteractiveInvestor","GBP/AUD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","GBP/CAD DFT","","","","1","","","1"
"20190911","InteractiveInvestor","GBP/CHF DFT","","","","1","","","1"
"20190911","InteractiveInvestor","GBP/JPY DFT","","","","1","","","1"
"20190911","InteractiveInvestor","GBP/NZD DFT","11","4","","1",".173287000","1731.271500000","1"
"20190911","InteractiveInvestor","GBP/USD","9","6","","3","21621.025000000","80299.700000000","1"
"20190911","InteractiveInvestor","GBP/USD DFT","10","9","1","7",".000000000","4929.800000000","1"
"20190911","InteractiveInvestor","Genel Energy DFT","4","2","","2","8167.300000000","8167.300000000","1"
"20190911","InteractiveInvestor","Germany 30 CFD","26","41","2","24","24705.000000000","24785.000000000","1"
"20190911","InteractiveInvestor","Germany 30 DFT","146","148","1","13",".000000000","7421.850000000","1"
"20190911","InteractiveInvestor","Gold (per 0.1) CFD","9","9","2","7","2987.200000000","29882.000000000","1"
"20190911","InteractiveInvestor","Gold (per 0.1) DFT","3","3","","2","1494.300000000","44733.000000000","1"
"20190911","InteractiveInvestor","Gold Mini DFT ","1","1","","","1492.500000000","1492.500000000","1"
"20190911","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","","166.250000000","166.250000000","1"
"20190911","InteractiveInvestor","Hargreaves Lansdown CFD","2","2","","",".000000000","19982.500000000","1"
"20190911","InteractiveInvestor","International Personal Finance CFD","","1","","","","12026.364000000","1"
"20190911","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","2","2","","","16941.250000000","16940.000000000","1"
"20190911","InteractiveInvestor","Japan 225 CFD","1","1","","",".000000000","1501850.000000000","1"
"20190911","InteractiveInvestor","Lloyds Banking Group DFT","8","8","","",".000000000","1387.550000000","1"
"20190911","InteractiveInvestor","London Stock Exchange Group DFT","2","2","","","37450.000000000","37435.000000000","1"
"20190911","InteractiveInvestor","London Wheat (per 0.05) Nov 19 Spread","","","","1","","","1"
"20190911","InteractiveInvestor","NZD/JPY DFT","","1","","1","","693.780000000","1"
"20190911","InteractiveInvestor","NZD/USD DFT","1","1","","3",".057807000","578.034000000","1"
"20190911","InteractiveInvestor","Oil States International DFT","1","1","","",".000000000","3046.600000000","1"
"20190911","InteractiveInvestor","Orange Juice (per 0.05) Nov 19 Spread","1","1","","",".000000000","20770.000000000","1"
"20190911","InteractiveInvestor","ProShares VIX ST DFT","","1","1","1","","801.200000000","1"
"20190911","InteractiveInvestor","Renishaw DFT","1","1","","",".000000000","3673.000000000","1"
"20190911","InteractiveInvestor","Royal Mail CFD","1","1","","",".000000000","6912.000000000","1"
"20190911","InteractiveInvestor","Sainsbury CFD","3","1","","","26350.000000000","22113.000000000","1"
"20190911","InteractiveInvestor","Sainsbury DFT","13","2","","","107.200000000","267.550000000","1"
"20190911","InteractiveInvestor","Silver (per 0.5) DFT","1","1","1","2","5449.500000000","10899.000000000","1"
"20190911","InteractiveInvestor","Taylor Wimpey DFT","2","3","","1","117.690000000","155.960000000","1"
"20190911","InteractiveInvestor","TP ICAP CFD","","","","1","","","1"
"20190911","InteractiveInvestor","Travis Perkins DFT","1","1","","",".000000000","1331.700000000","1"
"20190911","InteractiveInvestor","UK 100 CFD","9","8","1","12",".000000000","14662.100000000","1"
"20190911","InteractiveInvestor","UK 100 DFT","98","109","10","72",".000000000","7314.800000000","1"
"20190911","InteractiveInvestor","UK Oil and Gas Investments Plc CFD","1","1","","","405.000000000","405.000000000","1"
"20190911","InteractiveInvestor","US Crude Oil (per 0.01) Oct 19 CFD","1","1","","","111.580000000","11158.000000000","1"
"20190911","InteractiveInvestor","US Crude Oil Mini (per 0.1) Oct 19 Spread","","","1","3","","","1"
"20190911","InteractiveInvestor","US SP 500 CFD","8","14","","13","2999.800000000","29743.500000000","1"
"20190911","InteractiveInvestor","US SP 500 DFT","4","5","","3",".000000000","2982.700000000","1"
"20190911","InteractiveInvestor","US Tech 100 CFD","9","20","6","17","31314.800000000","31339.600000000","1"
"20190911","InteractiveInvestor","US Tech 100 DFT","25","33","2","23","7815.700000000","19667.750000000","1"
"20190911","InteractiveInvestor","US Tech 100 Sep 19 Spread","6","8","","2","19651.000000000","19686.500000000","1"
"20190911","InteractiveInvestor","USD/CAD DFT","","1","","","","1320.800000000","1"
"20190911","InteractiveInvestor","USD/JPY","13","16","1","7",".000000000","19398960.000000000","1"
"20190911","InteractiveInvestor","USD/JPY DFT","5","5","","1",".000000000","2689.375000000","1"
"20190911","InteractiveInvestor","Wall Street CFD","33","43","4","39",".000000000","26974.700000000","1"
"20190911","InteractiveInvestor","Wall Street DFT","123","151","4","92",".000000000","26971.300000000","1"
"20190912","InteractiveInvestor","2U Inc DFT","1","1","","","2013.480000000","2013.480000000","1"
"20190912","InteractiveInvestor","AUD/CAD DFT","","1","","2","","1272.222000000","1"
"20190912","InteractiveInvestor","AUD/JPY DFT","","","","1","","","1"
"20190912","InteractiveInvestor","AUD/NZD DFT","","","","1","","","1"
"20190912","InteractiveInvestor","AUD/USD","3","3","","",".000000000","6882.400000000","1"
"20190912","InteractiveInvestor","AUD/USD DFT","","","","1","","","1"
"20190912","InteractiveInvestor","Australia 200 CFD","1","2","","2","99750.000000000","83290.000000000","1"
"20190912","InteractiveInvestor","Australia 200 DFT","2","2","","",".000000000","6682.500000000","1"
"20190912","InteractiveInvestor","Barclays (UK) CFD","1","1","","",".000000000","14774.000000000","1"
"20190912","InteractiveInvestor","Berkeley Energia Ltd DFT","2","2","","","144.525000000","144.525000000","1"
"20190912","InteractiveInvestor","British American Tobacco DFT","4","4","","",".000000000","1551.625000000","1"
"20190912","InteractiveInvestor","BT Group CFD","2","1","","","30483.500000000","26139.000000000","1"
"20190912","InteractiveInvestor","CAD/CHF DFT","","1","","","","675.720000000","1"
"20190912","InteractiveInvestor","CAD/JPY DFT","","","","1","","","1"
"20190912","InteractiveInvestor","Centamin (LSE)  DFT","34","33","","","66.745000000","66.735000000","1"
"20190912","InteractiveInvestor","CHF/JPY DFT","","","","1","","","1"
"20190912","InteractiveInvestor","Easyjet DFT","1","","","","500.200000000","","1"
"20190912","InteractiveInvestor","ETFS Sugar DFT","1","1","","","610.110000000","610.110000000","1"
"20190912","InteractiveInvestor","EU Stocks 50 DFT","3","3","","",".000000000","17714.000000000","1"
"20190912","InteractiveInvestor","EUR/AUD DFT","","","","1","","","1"
"20190912","InteractiveInvestor","EUR/CAD DFT","1","2","","",".261644000","2624.985000000","1"
"20190912","InteractiveInvestor","EUR/CHF DFT","","3","","1","","1742.016000000","1"
"20190912","InteractiveInvestor","EUR/GBP DFT","2","2","1","3",".000000000","33425.750000000","1"
"20190912","InteractiveInvestor","EUR/JPY DFT","","","","1","","","1"
"20190912","InteractiveInvestor","EUR/NZD DFT","","2","","2","","1716.105000000","1"
"20190912","InteractiveInvestor","EUR/USD","1","2","","","22049.800000000","22081.100000000","1"
"20190912","InteractiveInvestor","EUR/USD DFT","7","9","","5",".000000000","1093.650000000","1"
"20190912","InteractiveInvestor","France 40 Sep 19 Spread","1","1","","","16977.900000000","11319.000000000","1"
"20190912","InteractiveInvestor","Fresnillo DFT","1","1","","","371.700000000","371.700000000","1"
"20190912","InteractiveInvestor","GBP/CHF DFT","1","1","","1",".109954000","1099.539000000","1"
"20190912","InteractiveInvestor","GBP/NZD DFT","1","3","","",".172178000","1725.831000000","1"
"20190912","InteractiveInvestor","GBP/USD DFT","4","4","","8",".000000000","3083.437500000","1"
"20190912","InteractiveInvestor","Genel Energy DFT","2","1","","","3302.675000000","3303.950000000","1"
"20190912","InteractiveInvestor","Germany 30 CFD","27","44","1","22","49568.800000000","49565.600000000","1"
"20190912","InteractiveInvestor","Germany 30 DFT","99","105","2","34",".000000000","14900.400000000","1"
"20190912","InteractiveInvestor","Gold (per 0.1) CFD","18","30","6","18","4495.800000000","45241.500000000","1"
"20190912","InteractiveInvestor","Gold (per 0.1) DFT","25","25","","7",".000000000","11352.750000000","1"
"20190912","InteractiveInvestor","Gold Mini DFT ","13","14","","13","748.500000000","7605.750000000","1"
"20190912","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","","161.700000000","161.700000000","1"
"20190912","InteractiveInvestor","Hong Kong 50 CFD","2","2","","2",".000000000","270855.000000000","1"
"20190912","InteractiveInvestor","Hong Kong 50 Sep 19 CFD","2","2","","",".000000000","27019.500000000","1"
"20190912","InteractiveInvestor","Hurricane Energy PLC CFD","","1","","1","","1924.000000000","1"
"20190912","InteractiveInvestor","Japan 225 CFD","2","2","","1",".000000000","1524495.000000000","1"
"20190912","InteractiveInvestor","Japan 225 DFT","2","1","","","32805.000000000","21870.000000000","1"
"20190912","InteractiveInvestor","Lloyds Banking Group DFT","6","6","","","25.837500000","25.840000000","1"
"20190912","InteractiveInvestor","Metro Bank DFT","3","2","1","2",".000000000","530.800000000","1"
"20190912","InteractiveInvestor","Next CFD","1","1","","",".000000000","30430.000000000","1"
"20190912","InteractiveInvestor","NMC Health PLC DFT","2","2","","",".000000000","1955.100000000","1"
"20190912","InteractiveInvestor","NZD/CAD DFT","3","4","","",".076108000","761.517000000","1"
"20190912","InteractiveInvestor","NZD/CHF DFT","","","","1","","","1"
"20190912","InteractiveInvestor","NZD/JPY DFT","","","","3","","","1"
"20190912","InteractiveInvestor","NZD/USD DFT","","","","1","","","1"
"20190912","InteractiveInvestor","Oil States International DFT","1","1","","","1496.000000000","1496.000000000","1"
"20190912","InteractiveInvestor","Silver (per 0.5) Dec 19 Spread","1","1","","",".000000000","55296.000000000","1"
"20190912","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","",".000000000","10935.000000000","1"
"20190912","InteractiveInvestor","Silver Mini (per 5) DFT","2","2","","",".000000000","3640.000000000","1"
"20190912","InteractiveInvestor","Sugar No. 11 (per 0.01) Oct 19 Spread","","","","2","","","1"
"20190912","InteractiveInvestor","Tesco CFD","1","1","","","23570.000000000","23570.000000000","1"
"20190912","InteractiveInvestor","Tesla Motors DFT","2","1","","1","24544.000000000","24544.000000000","1"
"20190912","InteractiveInvestor","Tullow Oil CFD","6","3","","","8055.000000000","16342.500000000","1"
"20190912","InteractiveInvestor","UK 100 CFD","33","40","1","17","7358.300000000","29320.600000000","1"
"20190912","InteractiveInvestor","UK 100 DFT","51","53","3","48",".000000000","18380.750000000","1"
"20190912","InteractiveInvestor","UK Crude Oil Nov 19 Spread","1","1","","3","3475.290000000","3475.290000000","1"
"20190912","InteractiveInvestor","US SP 500 CFD","7","12","","6","6013.650000000","9039.750000000","1"
"20190912","InteractiveInvestor","US SP 500 DFT","3","4","","2","736.298500000","21750.323000000","1"
"20190912","InteractiveInvestor","US Tech 100 CFD","4","18","","9","31676.000000000","31859.400000000","1"
"20190912","InteractiveInvestor","US Tech 100 DFT","10","15","","5",".000000000","19852.750000000","1"
"20190912","InteractiveInvestor","USD/CAD DFT","","","","1","","","1"
"20190912","InteractiveInvestor","USD/CHF DFT","","","","1","","","1"
"20190912","InteractiveInvestor","USD/JPY","23","25","3","17",".000000000","19390500.000000000","1"
"20190912","InteractiveInvestor","USD/JPY DFT","","1","","2","","1079.060000000","1"
"20190912","InteractiveInvestor","Vodafone Group (LSE) DFT","","","","1","","","1"
"20190912","InteractiveInvestor","Wall Street CFD","37","59","5","36","27245.800000000","81429.900000000","1"
"20190912","InteractiveInvestor","Wall Street DFT","69","80","2","46","13359.213000000","27208.500000000","1"
"20190913","InteractiveInvestor","2U Inc DFT","6","4","","","978.180000000","1984.920000000","1"
"20190913","InteractiveInvestor","Apple Inc DFT","9","9","","",".000000000","5476.250000000","1"
"20190913","InteractiveInvestor","AUD/CAD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","AUD/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","AUD/NZD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","AUD/USD","1","1","","",".000000000","13774.000000000","1"
"20190913","InteractiveInvestor","AUD/USD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","Australia 200 CFD","3","5","","4",".000000000","133240.000000000","1"
"20190913","InteractiveInvestor","Aviva DFT","1","1","","","2000.500000000","2000.500000000","1"
"20190913","InteractiveInvestor","CAD/CHF DFT","","","","3","","","1"
"20190913","InteractiveInvestor","CAD/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","Centamin (LSE)  DFT","11","10","","","60.795000000","62.412500000","1"
"20190913","InteractiveInvestor","Centrica DFT","1","","","","53.032000000","","1"
"20190913","InteractiveInvestor","CHF/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","EUR/AUD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","EUR/CAD DFT","1","1","1","2",".131798000","1317.978000000","1"
"20190913","InteractiveInvestor","EUR/CHF DFT","3","3","1","2",".175390000","1753.904000000","1"
"20190913","InteractiveInvestor","EUR/GBP DFT","2","3","1","3",".044564000","891.280000000","1"
"20190913","InteractiveInvestor","EUR/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","EUR/NZD DFT","3","4","","1",".156143000","1647.209000000","1"
"20190913","InteractiveInvestor","EUR/USD DFT","2","4","1","3",".099644000","1109.445000000","1"
"20190913","InteractiveInvestor","France 40 CFD","1","2","","1","11298.600000000","11302.800000000","1"
"20190913","InteractiveInvestor","GBP/AUD DFT","1","2","","1",".162880000","1625.445000000","1"
"20190913","InteractiveInvestor","GBP/CAD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","GBP/CHF DFT","","1","1","3","","1104.300000000","1"
"20190913","InteractiveInvestor","GBP/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","GBP/NZD DFT","3","3","","",".173186000","1754.388000000","1"
"20190913","InteractiveInvestor","GBP/USD","6","9","","12",".000000000","31050.000000000","1"
"20190913","InteractiveInvestor","GBP/USD DFT","25","27","4","21",".000000000","2466.420000000","1"
"20190913","InteractiveInvestor","Genel Energy DFT","","","","4","","","1"
"20190913","InteractiveInvestor","Germany 30 CFD","6","12","2","13","6206.250000000","49825.600000000","1"
"20190913","InteractiveInvestor","Germany 30 DFT","142","144","9","27",".000000000","7469.490000000","1"
"20190913","InteractiveInvestor","Gold (per 0.1) CFD","6","16","","9","4506.900000000","44986.500000000","1"
"20190913","InteractiveInvestor","Gold (per 0.1) DFT","2","4","2","9","2998.700000000","29986.000000000","1"
"20190913","InteractiveInvestor","IG Group Holdings CFD","","1","","","","10009.440000000","1"
"20190913","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","2","2","","","23050.000000000","23050.000000000","1"
"20190913","InteractiveInvestor","Japan 225 CFD","1","2","4","",".000000000","1762400.000000000","1"
"20190913","InteractiveInvestor","Japan 225 DFT","1","5","1","3","33064.500000000","21983.000000000","1"
"20190913","InteractiveInvestor","Lloyds Banking Group DFT","2","1","","",".000000000","158.310000000","1"
"20190913","InteractiveInvestor","NZD/CAD DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","NZD/CHF DFT","2","2","","1",".000000000","568.404000000","1"
"20190913","InteractiveInvestor","NZD/JPY DFT","1","1","1","4","5.526320000","552.624000000","1"
"20190913","InteractiveInvestor","NZD/USD DFT","","","1","4","","","1"
"20190913","InteractiveInvestor","Premier Oil DFT","1","","3","1","60.375000000","","1"
"20190913","InteractiveInvestor","Silver (per 0.5) Dec 19 Spread","1","1","","","35276.000000000","70552.000000000","1"
"20190913","InteractiveInvestor","Silver (per 0.5) DFT","","1","","","","7080.000000000","1"
"20190913","InteractiveInvestor","Sirius Minerals Plc DFT","","","","4","","","1"
"20190913","InteractiveInvestor","Taylor Wimpey DFT","1","1","","",".000000000","5172.480000000","1"
"20190913","InteractiveInvestor","Thomas Cook Group DFT","1","1","","1","505.000000000","505.000000000","1"
"20190913","InteractiveInvestor","UK 100 CFD","27","14","14","15","7319.000000000","7325.550000000","1"
"20190913","InteractiveInvestor","UK 100 DFT","84","86","9","56",".000000000","4598.937500000","1"
"20190913","InteractiveInvestor","UK 100 Sep 19 Put 7300 Spread","1","1","","","40.000000000","40.000000000","1"
"20190913","InteractiveInvestor","UK Crude Oil Nov 19 Spread","1","2","","1","3443.940000000","3449.070000000","1"
"20190913","InteractiveInvestor","US Crude Oil CFD","2","2","","",".000000000","5485.250000000","1"
"20190913","InteractiveInvestor","US SP 500 CFD","6","8","","2",".000000000","7528.050000000","1"
"20190913","InteractiveInvestor","US SP 500 DFT","4","4","2","2","42148.400000000","42176.400000000","1"
"20190913","InteractiveInvestor","US Tech 100 CFD","11","15","","7","39563.000000000","39404.000000000","1"
"20190913","InteractiveInvestor","US Tech 100 DFT","7","7","","9",".000000000","19844.250000000","1"
"20190913","InteractiveInvestor","USD/CAD DFT","1","2","","1",".119427000","1193.881500000","1"
"20190913","InteractiveInvestor","USD/CHF DFT","2","4","","3",".089125000","5375.626000000","1"
"20190913","InteractiveInvestor","USD/JPY DFT","","","1","3","","","1"
"20190913","InteractiveInvestor","Wall Street CFD","48","51","3","34",".000000000","27292.400000000","1"
"20190913","InteractiveInvestor","Wall Street DFT","17","20","","27","20464.350000000","54507.600000000","1"
"20190916","InteractiveInvestor","2U Inc DFT","1","1","","",".000000000","1990.020000000","1"
"20190916","InteractiveInvestor","Apple Inc DFT","27","23","","",".000000000","5483.750000000","1"
"20190916","InteractiveInvestor","AUD/CAD DFT","2","2","","",".000000000","819.328500000","1"
"20190916","InteractiveInvestor","AUD/JPY DFT","2","2","","",".000000000","667.557000000","1"
"20190916","InteractiveInvestor","AUD/NZD DFT","2","2","","",".000000000","970.587000000","1"
"20190916","InteractiveInvestor","AUD/USD","3","3","","","6870.200000000","13754.400000000","1"
"20190916","InteractiveInvestor","AUD/USD DFT","2","2","","",".000000000","619.092000000","1"
"20190916","InteractiveInvestor","Australia 200 CFD","2","2","","",".000000000","66730.000000000","1"
"20190916","InteractiveInvestor","BP CFD","1","2","2","2","2626.000000000","5232.500000000","1"
"20190916","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","10561.038400000","1"
"20190916","InteractiveInvestor","CAD/CHF DFT","1","2","","1",".067227000","673.411500000","1"
"20190916","InteractiveInvestor","CAD/JPY DFT","2","2","","",".000000000","733.347000000","1"
"20190916","InteractiveInvestor","Cairn Energy DFT","2","2","","","5030.000000000","5030.000000000","1"
"20190916","InteractiveInvestor","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","","","","1","","","1"
"20190916","InteractiveInvestor","CHF/JPY DFT","2","2","","",".000000000","982.440000000","1"
"20190916","InteractiveInvestor","Crest Nicholson Holdings CFD","1","1","","",".000000000","10973.170000000","1"
"20190916","InteractiveInvestor","De La Rue CFD","1","1","","",".000000000","9685.750000000","1"
"20190916","InteractiveInvestor","EUR/AUD DFT","2","2","","",".000000000","1449.297000000","1"
"20190916","InteractiveInvestor","EUR/CAD DFT","2","2","","",".000000000","1319.017500000","1"
"20190916","InteractiveInvestor","EUR/CHF DFT","2","2","","",".000000000","984.807000000","1"
