"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190225","China A50 CFD","12746.000000000","63730.000000000","5.0000","12812.000000000","12768.000000000","12718.000000000"
"InteractiveInvestor","20190225","Cotton No 2 (per 0.01) May 19 Spread","","7356.000000000","1.0000","","",""
"InteractiveInvestor","20190225","EUR/GBP DFT",".867840833","49468.920000000","5.7000",".869610909",".868990000",".867090000"
"InteractiveInvestor","20190225","EUR/USD DFT","1.134580000","36357.310000000","3.2000","1.136326333","1.136330000","1.133650000"
"InteractiveInvestor","20190225","Evraz Plc DFT","","1677.600000000","3.0000","","",""
"InteractiveInvestor","20190225","GBP/USD","1.307835142","14418076.000000000","11024000.0000","1.308174086","1.310650000","1.305970000"
"InteractiveInvestor","20190225","GBP/USD DFT","1.308000634","251251.821000000","19.2100","1.310184285","1.310430000","1.306260000"
"InteractiveInvestor","20190225","Germany 30 CFD","11504.479487179","816432.600000000","71.0000","11276.600000000","11522.000000000","11469.000000000"
"InteractiveInvestor","20190225","Germany 30 DFT","11511.314400000","3212539.400000000","279.0000","11493.955555555","11541.800000000","11484.300000000"
"InteractiveInvestor","20190225","Gold Mini DFT ","","6655.500000000","5.0000","","",""
"InteractiveInvestor","20190225","IG Group Holdings DFT","","1120.200000000","2.0000","","",""
"InteractiveInvestor","20190225","iShares MSCI Saudi Arabia ETF CFD","","15825.000000000","500.0000","","",""
"InteractiveInvestor","20190225","Japan 225 DFT","","21652.000000000","1.0000","","",""
"InteractiveInvestor","20190225","McCarthy and Stone CFD","","1864.500000000","1500.0000","","",""
"InteractiveInvestor","20190225","Rathbone Bros CFD","","1981.800000000","90.0000","","",""
"InteractiveInvestor","20190225","Taylor Wimpey DFT","163.900000000","3111.290000000","19.0000","163.752105263","165.360000000","162.660000000"
"InteractiveInvestor","20190225","UK 100 CFD","7179.582222222","782868.200000000","109.0000","7183.662857142","7210.000000000","7154.800000000"
"InteractiveInvestor","20190225","UK 100 DFT","7192.488000000","251861.050000000","35.0000","7091.650000000","7211.300000000","7165.800000000"
"InteractiveInvestor","20190225","UK 100 Sep 19 Call 7200 Spread","","404.000000000","2.0000","","",""
"InteractiveInvestor","20190225","UK 100 Sep 19 Call 7400 Spread","","218.000000000","2.0000","","",""
"InteractiveInvestor","20190225","UK Crude Oil Apr 19 Spread","6526.500000000","19628.000000000","3.0000","6542.666666666","",""
"InteractiveInvestor","20190225","UK Crude Oil Mini (per 10) Apr 19 Spread","","709.720000000","1.1000","","",""
"InteractiveInvestor","20190225","UK Crude Oil Mini (per 10) May 19 Spread","","1298.800000000","2.0000","","",""
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) Apr 19 CFD","","5544.000000000","1.0000","","",""
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) Apr 19 Spread","55.598000000","27799.000000000","5.0000","54.670000000","56.040000000","55.330000000"
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) May 19 CFD","","5588.000000000","1.0000","","",""
"InteractiveInvestor","20190225","US Crude Oil (per 0.01) May 19 Spread","","3132.000000000",".5400","","",""
"InteractiveInvestor","20190225","US Crude Oil Mini (per 0.1) Apr 19 Spread","","301.914000000",".5400","","",""
"InteractiveInvestor","20190225","US SP 500 DFT","2804.640000000","83927.678000000","29.9200","2804.432400000","2808.400000000","2800.300000000"
"InteractiveInvestor","20190225","US Tech 100 CFD","7122.008695652","968285.200000000","136.0000","7250.200000000","7158.000000000","7100.200000000"
"InteractiveInvestor","20190225","USD/JPY DFT","111.032500000","25512.910000000","2.3000","110.925695652","",""
"InteractiveInvestor","20190225","Wall Street CFD","26135.975471698","3082959.300000000","118.0000","25989.875000000","26240.200000000","26066.000000000"
"InteractiveInvestor","20190225","Wall Street DFT","26166.903125000","1850710.950000000","70.7000","25394.420000000","26238.200000000","26075.500000000"
"InteractiveInvestor","20190225","Wheat (per 0.25) Mar 19 Spread","","1945.000000000","1.0000","","",""
"InteractiveInvestor","20190226","AUD/USD",".719046666","150999.800000000","210000.0000",".719080000",".719200000",".718910000"
"InteractiveInvestor","20190226","Barclays (UK) CFD","162.020000000","50092.800000000","31000.0000","161.589677419","",""
"InteractiveInvestor","20190226","Barclays (UK) Jun 19 Spread","","130.776000000",".8000","","",""
"InteractiveInvestor","20190226","British American Tobacco DFT","","28329.000000000","10.0000","","",""
"InteractiveInvestor","20190226","BT Group CFD","","32917.500000000","15000.0000","","",""
"InteractiveInvestor","20190226","CAD/CHF DFT",".757171818","87065.070000000","11.5000",".756850444",".758120000",".756790000"
"InteractiveInvestor","20190226","Centamin (LSE)  DFT","96.610000000","867.630000000","9.0000","96.403333333","96.960000000","95.990000000"
"InteractiveInvestor","20190226","China A50 CFD","12522.000000000","62610.000000000","5.0000","12414.000000000","12550.000000000","12443.000000000"
"InteractiveInvestor","20190226","Coffee C (per 0.1) May 19 Spread","97.355000000","1557.680000000","1.6000","97.355000000","",""
"InteractiveInvestor","20190226","Cotton No 2 (per 0.01) May 19 Spread","","7301.000000000","1.0000","","",""
"InteractiveInvestor","20190226","EUR/GBP",".859577500","5151.630000000","6000.0000",".858372500",".863100000",".856660000"
"InteractiveInvestor","20190226","EUR/GBP DFT",".862510000","112014.140000000","13.0000",".866344545",".865850000",".859600000"
"InteractiveInvestor","20190226","EUR/USD","1.137080000","134944.220000000","118500.0000","1.132597333","1.139480000","1.135450000"
"InteractiveInvestor","20190226","EUR/USD DFT","1.135488888","81737.450000000","7.2000","1.134687500","1.137320000","1.134690000"
"InteractiveInvestor","20190226","GBP/AUD","","3692.020000000","2000.0000","","",""
"InteractiveInvestor","20190226","GBP/JPY DFT","","1457.740000000",".1000","","",""
"InteractiveInvestor","20190226","GBP/USD","1.321244666","15100008.847360000","11433002.0000","1.316029390","1.328260000","1.312810000"
"InteractiveInvestor","20190226","GBP/USD DFT","1.320700526","171799.065000000","13.0000","1.323951206","1.328050000","1.314590000"
"InteractiveInvestor","20190226","Germany 30 CFD","11504.245714285","712914.200000000","62.0000","11429.150000000","11557.300000000","11434.800000000"
"InteractiveInvestor","20190226","Germany 30 DFT","11502.759677419","1404695.200000000","122.0000","11421.895000000","11554.300000000","11440.800000000"
"InteractiveInvestor","20190226","Hecla Mining DFT","","6562.500000000","25.0000","","",""
"InteractiveInvestor","20190226","International Consolidated Air (LDN) DFT","621.400000000","248210.000000000","400.0000","618.950000000","623.400000000","620.000000000"
"InteractiveInvestor","20190226","Japan 225 DFT","","21449.000000000","1.0000","","",""
"InteractiveInvestor","20190226","JD.com CFD","","2608.000000000","100.0000","","",""
"InteractiveInvestor","20190226","Lloyds Banking Group DFT","61.750000000","524.770000000","8.5000","61.780000000","61.840000000","61.690000000"
"InteractiveInvestor","20190226","Marstons DFT","","6366.150000000","64.5000","","",""
"InteractiveInvestor","20190226","NZD/JPY DFT","76.280666666","1830.736000000",".2400","76.280666666","76.287000000","76.275000000"
"InteractiveInvestor","20190226","Persimmon CFD","","2417.000000000","100.0000","","",""
"InteractiveInvestor","20190226","Silver (per 0.5) DFT","1583.300000000","221624.000000000","70.0000","1578.550000000","1589.000000000","1579.500000000"
"InteractiveInvestor","20190226","Taylor Wimpey DFT","168.567500000","3206.670000000","19.0000","168.772105263","169.030000000","167.580000000"
"InteractiveInvestor","20190226","Tesla Motors CFD","","2916.800000000","10.0000","","",""
"InteractiveInvestor","20190226","Thomas Cook Group CFD","31.620000000","189.720000000","600.0000","31.620000000","31.620000000","31.620000000"
"InteractiveInvestor","20190226","UK 100 CFD","7139.924264705","1841117.700000000","258.0000","6764.150000000","7168.000000000","7092.000000000"
"InteractiveInvestor","20190226","UK 100 DFT","7118.843750000","242706.000000000","34.1000","7097.714285714","7161.800000000","7091.800000000"
"InteractiveInvestor","20190226","UK Crude Oil Apr 19 Spread","","6518.000000000","1.0000","","",""
"InteractiveInvestor","20190226","UK Crude Oil Mini (per 10) Apr 19 Spread","","712.580000000","1.1000","","",""
"InteractiveInvestor","20190226","UK Crude Oil Mini (per 10) May 19 Spread","6569.000000000","1968.400000000","3.0000","6500.000000000","",""
"InteractiveInvestor","20190226","US Crude Oil (per 0.01) Apr 19 Spread","","5578.000000000","1.0000","","",""
"InteractiveInvestor","20190226","US Crude Oil (per 0.01) May 19 CFD","","11206.000000000","2.0000","","",""
"InteractiveInvestor","20190226","US Tech 100 CFD","7122.900000000","1011407.300000000","142.0000","7080.008333333","7140.300000000","7090.600000000"
"InteractiveInvestor","20190226","US Tech 100 DFT","7115.383333333","479922.336000000","67.4400","7290.575000000","7135.600000000","7094.900000000"
"InteractiveInvestor","20190226","USD/JPY DFT","110.765666666","29915.220000000","2.7000","110.797111111","110.930000000","110.538000000"
"InteractiveInvestor","20190226","Wall Street CFD","26062.815853658","2893291.000000000","111.0000","26267.066666666","26150.200000000","25969.600000000"
"InteractiveInvestor","20190227","Australia 200 CFD","6162.666666666","172588.000000000","28.0000","6163.857142857","6175.000000000","6146.000000000"
"InteractiveInvestor","20190227","Centamin (LSE)  DFT","92.906875000","11272.080000000","121.0000","93.157685950","94.470000000","91.590000000"
"InteractiveInvestor","20190227","Coffee C (per 0.1) May 19 Spread","","788.400000000",".8000","","",""
"InteractiveInvestor","20190227","Denbury Resources Inc Jun 19 Spread","","105.850000000",".5000","","",""
"InteractiveInvestor","20190227","EUR/GBP","","855.530000000","1000.0000","","",""
"InteractiveInvestor","20190227","EUR/GBP DFT",".854312857","128147.900000000","15.0000",".855756666",".855220000",".853130000"
"InteractiveInvestor","20190227","EUR/USD","1.138607142","1024465.000000000","900000.0000","1.135060000","1.140010000","1.137310000"
"InteractiveInvestor","20190227","EUR/USD DFT","1.138678888","127063.920000000","11.1600","1.139256338","1.139400000","1.137850000"
"InteractiveInvestor","20190227","Evraz Plc DFT","","1662.300000000","3.0000","","",""
"InteractiveInvestor","20190227","Fresnillo DFT","","154971.250000000","175.0000","","",""
"InteractiveInvestor","20190227","GBP/EUR (per 0.0001) Mar 19 Spread","","2921.650000000",".2500","","",""
"InteractiveInvestor","20190227","GBP/USD","1.330184390","3558920.600000000","2676000.0000","1.329580963","1.333520000","1.324250000"
"InteractiveInvestor","20190227","GBP/USD DFT","1.329359000","139599.641000000","10.4900","1.337068947","1.334540000","1.323610000"
"InteractiveInvestor","20190227","Germany 30 CFD","11491.116279069","540188.800000000","47.0000","11664.000000000","11543.000000000","11449.800000000"
"InteractiveInvestor","20190227","Germany 30 DFT","11493.566964285","2296506.615000000","199.9400","11417.626250000","11534.500000000","11450.800000000"
"InteractiveInvestor","20190227","Gold (per 0.1) DFT","1323.400000000","224587.000000000","17.0000","1316.166666666","1328.100000000","1317.600000000"
"InteractiveInvestor","20190227","Gold Mini DFT ","","9273.600000000","7.0000","","",""
"InteractiveInvestor","20190227","GVC Holdings DFT","","33455.000000000","50.0000","","",""
"InteractiveInvestor","20190227","Halma DFT","","3078.000000000","2.0000","","",""
"InteractiveInvestor","20190227","IG Group Holdings DFT","","565.700000000","1.0000","","",""
"InteractiveInvestor","20190227","International Consolidated Air (LDN) Jun 19 Spread","","1820.400000000","3.0000","","",""
"InteractiveInvestor","20190227","John Wood Group DFT","543.811111111","190120.000000000","350.0000","543.200000000","544.500000000","542.100000000"
"InteractiveInvestor","20190227","Lloyds Banking Group DFT","","186.360000000","3.0000","","",""
"InteractiveInvestor","20190227","Marks and Spencer CFD","","9791.901000000","3521.0000","","",""
"InteractiveInvestor","20190227","Marks and Spencer DFT","","264.500000000","1.0000","","",""
"InteractiveInvestor","20190227","Pfizer CFD","","26090.020000000","605.0000","","",""
"InteractiveInvestor","20190227","Platinum (per 0.1) Apr 19 Spread","","86500.000000000","10.0000","","",""
"InteractiveInvestor","20190227","Royal Mail DFT","","278.900000000","1.0000","","",""
"InteractiveInvestor","20190227","Silver (per 0.5) DFT","1569.937500000","156985.000000000","50.0000","1569.850000000","1570.500000000","1569.500000000"
"InteractiveInvestor","20190227","Tui AG (UK) CFD","815.200000000","40816.000000000","5000.0000","816.320000000","",""
"InteractiveInvestor","20190227","UK 100 CFD","7109.928947368","732210.300000000","103.0000","7109.605882352","7141.000000000","7086.800000000"
"InteractiveInvestor","20190227","UK 100 DFT","7104.013636363","234308.000000000","33.0000","7129.966666666","7123.800000000","7084.800000000"
"InteractiveInvestor","20190227","UK Crude Oil Mini (per 10) Jun 19 Spread","","667.500000000","1.0000","","",""
"InteractiveInvestor","20190227","UK Crude Oil Mini (per 10) May 19 Spread","","667.400000000","1.0000","","",""
"InteractiveInvestor","20190227","Unilever PLC (LSE) DFT","","1985.000000000",".5000","","",""
"InteractiveInvestor","20190227","US Crude Oil (per 0.01) Apr 19 Spread","56.050000000","16815.000000000","3.0000","56.570000000","56.490000000","55.790000000"
"InteractiveInvestor","20190227","US Crude Oil (per 0.01) May 19 CFD","","11422.000000000","2.0000","","",""
"InteractiveInvestor","20190227","US Tech 100 CFD","7094.050000000","106458.900000000","15.0000","7106.544444444","7115.900000000","7082.300000000"
"InteractiveInvestor","20190227","US Tech 100 DFT","7088.005555555","827053.816000000","116.7200","7114.143795620","7122.000000000","7051.300000000"
"InteractiveInvestor","20190227","USD/CAD","","92069.600000000","70000.0000","","",""
"InteractiveInvestor","20190227","USD/JPY DFT","110.661000000","69715.800000000","6.3000","111.493333333","110.909000000","110.473000000"
"InteractiveInvestor","20190227","Wall Street CFD","25993.815384615","2079644.400000000","80.0000","26039.600000000","26049.500000000","25927.800000000"
"InteractiveInvestor","20190227","Wall Street DFT","25994.347368421","1512807.200000000","58.2000","25998.980000000","26038.000000000","25923.300000000"
"InteractiveInvestor","20190228","Antofagasta DFT","","70342.500000000","75.0000","","",""
"InteractiveInvestor","20190228","AUD/USD",".709608000","542804.750000000","765000.0000",".709547880",".709670000",".709520000"
"InteractiveInvestor","20190228","Australia 200 CFD","6164.250000000","227885.000000000","37.0000","6147.956521739","6183.000000000","6154.000000000"
"InteractiveInvestor","20190228","British American Tobacco CFD","","10008.300000000","365.0000","","",""
"InteractiveInvestor","20190228","British American Tobacco DFT","","135200.000000000","50.0000","","",""
"InteractiveInvestor","20190228","CAD/CHF DFT",".755513076","168490.370000000","22.3000",".802623333",".758000000",".753380000"
"InteractiveInvestor","20190228","Cairn Energy DFT","","40560.000000000","200.0000","","",""
"InteractiveInvestor","20190228","Chesapeake Energy DFT","","226.800000000",".8000","","",""
"InteractiveInvestor","20190228","China A50 CFD","12528.666666666","37586.000000000","3.0000","12530.000000000","12540.000000000","12518.000000000"
"InteractiveInvestor","20190228","Denbury Resources Inc Jun 19 Spread","","97.850000000",".5000","","",""
"InteractiveInvestor","20190228","EUR/GBP",".857875000","5147.710000000","6000.0000",".858047500","",""
"InteractiveInvestor","20190228","EUR/GBP DFT",".856714750","216286.040000000","25.2500",".861466666",".858510000",".855430000"
"InteractiveInvestor","20190228","EUR/USD","1.138015000","228646.490000000","201000.0000","1.137544726","",""
"InteractiveInvestor","20190228","EUR/USD DFT","1.139850000","72468.812000000","6.3600","1.139983559","1.141340000","1.137910000"
"InteractiveInvestor","20190228","Experian plc DFT","","1963.500000000","1.0000","","",""
"InteractiveInvestor","20190228","GBP/AUD","","3740.620000000","2000.0000","","",""
"InteractiveInvestor","20190228","GBP/EUR (per 0.0001) Mar 19 Spread","","2921.600000000",".2500","","",""
"InteractiveInvestor","20190228","GBP/USD","1.328388205","6636911.510000000","4997000.0000","1.346213384","1.332000000","1.325570000"
"InteractiveInvestor","20190228","GBP/USD DFT","1.329037432","344025.267000000","25.8900","1.331778571","1.331760000","1.325990000"
"InteractiveInvestor","20190228","Germany 30 CFD","11486.960655737","804204.400000000","70.0000","11489.366666666","11535.800000000","11404.500000000"
"InteractiveInvestor","20190228","Germany 30 DFT","11475.365333333","1388429.600000000","121.0000","11244.300000000","11536.300000000","11408.300000000"
"InteractiveInvestor","20190228","Gold (per 0.1) DFT","1318.927272727","738865.000000000","56.0000","1281.150000000","1325.100000000","1314.100000000"
"InteractiveInvestor","20190228","Gold Mini DFT ","","9202.200000000","7.0000","","",""
"InteractiveInvestor","20190228","Great Portland Estates CFD","","5341.000000000","700.0000","","",""
"InteractiveInvestor","20190228","Halma DFT","","2332.500000000","1.5000","","",""
"InteractiveInvestor","20190228","ITV CFD","","9886.622000000","7859.0000","","",""
"InteractiveInvestor","20190228","Japan 225 DFT","21472.000000000","64416.000000000","3.0000","21468.000000000","21478.000000000","21464.000000000"
"InteractiveInvestor","20190228","Lloyds Banking Group DFT","63.620000000","190.870000000","3.0000","63.623333333","",""
"InteractiveInvestor","20190228","Nio INC DFT","959.600000000","47980.000000000","50.0000","959.600000000","",""
"InteractiveInvestor","20190228","Poland 20 DFT","2339.000000000","1637.300000000",".7000","2339.000000000","",""
"InteractiveInvestor","20190228","Silver (per 0.5) DFT","1569.500000000","106658.000000000","34.0000","1565.611111111","1577.500000000","1560.500000000"
"InteractiveInvestor","20190228","Standard Life Aberdeen DFT","","244.300000000","1.0000","","",""
"InteractiveInvestor","20190228","Tesla Motors CFD","317.210333333","7604.018000000","24.0000","316.834083333","318.848000000","315.838000000"
"InteractiveInvestor","20190228","Thomas Cook Group Mar 19 Spread","31.528333333","110.390000000","3.5000","31.540000000","31.990000000","30.860000000"
"InteractiveInvestor","20190228","UK 100 CFD","7074.062195121","856140.500000000","121.0000","7015.100000000","7096.800000000","7045.800000000"
"InteractiveInvestor","20190228","UK 100 DFT","7061.572727272","1138228.630000000","161.1000","8770.300000000","7085.800000000","7041.800000000"
"InteractiveInvestor","20190228","UK Crude Oil Apr 19 CFD","","6603.000000000","1.0000","","",""
"InteractiveInvestor","20190228","UK Crude Oil Apr 19 Spread","","13192.000000000","2.0000","","",""
"InteractiveInvestor","20190228","US SP 500 DFT","2788.550000000","211991.000000000","76.0000","2784.125000000","2792.000000000","2786.000000000"
"InteractiveInvestor","20190228","US Tech 100 CFD","7091.508333333","425426.200000000","60.0000","7063.566666666","7120.100000000","7073.600000000"
"InteractiveInvestor","20190228","US Tech 100 DFT","7105.105000000","854433.688000000","120.3600","7144.339200000","7118.400000000","7077.400000000"
"InteractiveInvestor","20190228","USD/CAD","1.319468000","541002.400000000","410000.0000","1.319937142","1.320630000","1.317720000"
"InteractiveInvestor","20190228","USD/JPY","111.272000000","4121930.000000000","37000.0000","111.468400000","111.484000000","110.763000000"
"InteractiveInvestor","20190228","USD/JPY DFT","111.011750000","49925.250000000","4.5000","111.977000000","111.381000000","110.761000000"
"InteractiveInvestor","20190228","Wall Street CFD","25956.342857142","2517156.000000000","97.0000","25543.600000000","26015.500000000","25894.000000000"
"InteractiveInvestor","20190228","Wall Street DFT","25964.422500000","1152940.900000000","44.4000","25935.980000000","26020.700000000","25923.300000000"
"InteractiveInvestor","20190301","AUD/USD",".708860000","286744.650000000","405000.0000",".707967974","",""
"InteractiveInvestor","20190301","Australia 200 CFD","6203.333333333","192273.000000000","31.0000","6363.000000000","6210.000000000","6197.000000000"
"InteractiveInvestor","20190301","CAD/CHF DFT",".752327241","300992.390000000","40.0000",".754046875",".754070000",".751080000"
"InteractiveInvestor","20190301","Centamin (LSE)  DFT","","14502.400000000","160.0000","","",""
"InteractiveInvestor","20190301","Chesapeake Energy DFT","","242.000000000",".8000","","",""
"InteractiveInvestor","20190301","EUR/GBP DFT",".858773103","165320.810000000","19.2500",".852751764",".861520000",".857740000"
"InteractiveInvestor","20190301","EUR/USD DFT","1.137895833","116079.700000000","10.2000","1.137985000","1.139450000","1.135470000"
"InteractiveInvestor","20190301","GBP/JPY DFT","","1475.230000000",".1000","","",""
"InteractiveInvestor","20190301","GBP/USD","1.325388260","17114802.100000000","12910000.0000","1.326587941","1.328470000","1.320640000"
"InteractiveInvestor","20190301","GBP/USD DFT","1.322341250","631240.643000000","47.7400","1.349484305","1.327640000","1.317340000"
"InteractiveInvestor","20190301","Germany 30 CFD","11622.009803921","1406212.400000000","121.0000","11626.400000000","11675.000000000","11550.000000000"
"InteractiveInvestor","20190301","Germany 30 DFT","11638.021212121","2354998.299000000","202.3800","11610.132857142","11677.300000000","11563.800000000"
"InteractiveInvestor","20190301","Gold (per 0.1) Apr 19 Spread","","12960.000000000","1.0000","","",""
"InteractiveInvestor","20190301","Gold (per 0.1) DFT","1304.682352941","510175.000000000","39.0000","1293.166666666","1313.600000000","1295.300000000"
"InteractiveInvestor","20190301","Gold Mini CFD","","7866.600000000","6.0000","","",""
"InteractiveInvestor","20190301","Japan 225 DFT","21702.500000000","43405.000000000","2.0000","21702.500000000","",""
"InteractiveInvestor","20190301","Jupiter Fund Management CFD","","9970.820000000","2762.0000","","",""
"InteractiveInvestor","20190301","Liberty Global PLC A Jun 19 Spread","","1024.822000000",".3800","","",""
"InteractiveInvestor","20190301","Man Group CFD","","10023.442000000","7634.0000","","",""
"InteractiveInvestor","20190301","NZD/JPY DFT","76.102666666","1826.464000000",".2400","76.102666666","76.105000000","76.101000000"
"InteractiveInvestor","20190301","PLUS500 LTD CFD","","8528.100000000","1085.0000","","",""
"InteractiveInvestor","20190301","Tesla Motors CFD","297.220000000","3852.700000000","13.0000","296.361538461","",""
"InteractiveInvestor","20190301","UK 100 CFD","7113.196460176","1138168.200000000","160.0000","7120.966666666","7128.800000000","7096.300000000"
"InteractiveInvestor","20190301","UK 100 DFT","7112.712962962","337838.300000000","47.5000","7122.800000000","7125.300000000","7093.300000000"
"InteractiveInvestor","20190301","UK Crude Oil May 19 CFD","","6689.000000000","1.0000","","",""
"InteractiveInvestor","20190301","UK Crude Oil Mini (per 10) Jun 19 Spread","","652.600000000","1.0000","","",""
"InteractiveInvestor","20190301","US Crude Oil (per 0.01) Apr 19 Spread","","5586.000000000","1.0000","","",""
"InteractiveInvestor","20190301","US Crude Oil (per 0.01) May 19 CFD","","11272.000000000","2.0000","","",""
"InteractiveInvestor","20190301","US SP 500 DFT","2798.127272727","362425.174000000","129.4400","2803.904166666","2806.300000000","2783.200000000"
"InteractiveInvestor","20190301","US SP 500 Mar 19 Spread","","1343.040000000",".4800","","",""
"InteractiveInvestor","20190301","US Tech 100 CFD","7137.228571428","213970.000000000","30.0000","7196.466666666","7160.200000000","7116.300000000"
"InteractiveInvestor","20190301","US Tech 100 DFT","7127.770833333","662569.416000000","92.8800","7146.036800000","7158.700000000","7101.700000000"
"InteractiveInvestor","20190301","USD/JPY DFT","111.691000000","25582.198000000","2.2900","111.712655021","",""
"InteractiveInvestor","20190301","Vodafone Group (LSE) Jun 19 Spread","","68.775000000",".5000","","",""
"InteractiveInvestor","20190301","Wall Street CFD","25997.435321100","6967826.200000000","268.0000","25974.150000000","26139.700000000","25919.000000000"
"InteractiveInvestor","20190301","Wall Street DFT","26011.709523809","4647938.720000000","178.8000","24497.900000000","26134.700000000","25936.300000000"
"InteractiveInvestor","20190301","WPP Group CFD","","10002.940000000","1129.0000","","",""
"InteractiveInvestor","20190304","Australia 200 CFD","6226.500000000","236256.000000000","38.0000","6127.333333333","6241.000000000","6205.000000000"
"InteractiveInvestor","20190304","CAD/CHF DFT",".750941250","177193.470000000","23.6000",".751359666",".751870000",".750010000"
"InteractiveInvestor","20190304","Coffee C (per 0.1) May 19 Spread","","785.440000000",".8000","","",""
"InteractiveInvestor","20190304","EUR/GBP DFT",".858564137","94423.580000000","11.0000",".862098125",".860890000",".856000000"
"InteractiveInvestor","20190304","EUR/USD DFT","1.134442500","447767.612000000","39.4800","1.140577037","1.137690000","1.132000000"
"InteractiveInvestor","20190304","GBP/CAD","","1756.360000000","1000.0000","","",""
"InteractiveInvestor","20190304","GBP/USD","1.321784444","112357.660000000","85000.0000","1.322968000","1.325390000","1.317340000"
"InteractiveInvestor","20190304","GBP/USD DFT","1.321372037","601550.809000000","45.5300","1.330161578","1.324450000","1.317020000"
"InteractiveInvestor","20190304","Germany 30 CFD","11631.000000000","849536.200000000","73.0000","11703.400000000","11700.000000000","11560.300000000"
"InteractiveInvestor","20190304","Germany 30 DFT","11606.977272727","2222075.030000000","191.2600","11516.146057142","11696.700000000","11527.000000000"
"InteractiveInvestor","20190304","Gold Mini DFT ","1291.750000000","137942.050000000","106.5000","1293.620000000","1296.300000000","1285.900000000"
"InteractiveInvestor","20190304","International Consolidated Air (LDN) Jun 19 Spread","","1175.600000000","2.0000","","",""
"InteractiveInvestor","20190304","NZD/JPY DFT","76.188857142","73129.240000000","9.6000","76.125960000","76.363000000","75.981000000"
"InteractiveInvestor","20190304","UK 100 CFD","7127.926666666","997808.500000000","140.0000","7120.441666666","7164.000000000","7097.500000000"
"InteractiveInvestor","20190304","Unilever PLC (LSE) DFT","","2002.250000000",".5000","","",""
"InteractiveInvestor","20190304","US Crude Oil (per 0.01) May 19 CFD","","11362.000000000","2.0000","","",""
"InteractiveInvestor","20190304","US SP 500 DFT","2785.871428571","61242.550000000","22.0000","2772.770000000","2792.300000000","2779.700000000"
"InteractiveInvestor","20190304","US Tech 100 CFD","7143.593103448","656929.900000000","92.0000","6976.350000000","7203.900000000","7076.100000000"
"InteractiveInvestor","20190304","US Tech 100 DFT","7131.962068965","1141028.000000000","160.0000","7105.400000000","7196.100000000","7078.700000000"
"InteractiveInvestor","20190304","Wall Street CFD","25788.124585635","15454281.600000000","599.0000","25950.054545454","26161.000000000","25611.300000000"
"InteractiveInvestor","20190304","Wall Street DFT","25806.977304964","6634898.100000000","257.2000","26008.330000000","26156.000000000","25614.700000000"
"InteractiveInvestor","20190305","Baozun Inc CFD","","3825.000000000","100.0000","","",""
"InteractiveInvestor","20190305","CAD/CHF DFT",".750227000","269981.500000000","36.0000",".751353333",".751120000",".749490000"
"InteractiveInvestor","20190305","Coffee C (per 0.1) May 19 Spread","99.225000000","1587.600000000","1.6000","99.225000000","",""
"InteractiveInvestor","20190305","Debenhams DFT","2.985000000","59.700000000","20.0000","2.985000000","",""
"InteractiveInvestor","20190305","Deutsche Bank AG (EUR) DFT","","1612.010000000","2.0000","","",""
"InteractiveInvestor","20190305","EUR/GBP DFT",".859289259","86798.785000000","10.1000",".866785000",".860820000",".857950000"
"InteractiveInvestor","20190305","EUR/USD","1.131553333","6788.380000000","6000.0000","1.125230000","1.132630000","1.129850000"
"InteractiveInvestor","20190305","EUR/USD DFT","1.132303333","97409.380000000","8.6000","1.127930000","1.133580000","1.130950000"
"InteractiveInvestor","20190305","GBP/CAD","","1759.730000000","1000.0000","","",""
"InteractiveInvestor","20190305","GBP/CHF DFT","1.324000000","2648.000000000",".2000","1.324000000","",""
"InteractiveInvestor","20190305","GBP/USD","1.314148636","1947312.080000000","1482500.0000","1.327537037","1.318460000","1.310030000"
"InteractiveInvestor","20190305","Germany 30 CFD","11593.565853658","939185.900000000","81.0000","11679.366666666","11630.300000000","11550.000000000"
"InteractiveInvestor","20190305","Germany 30 DFT","11598.663120567","2690105.150000000","232.0000","11623.897619047","11630.000000000","11558.000000000"
"InteractiveInvestor","20190305","Gold Mini DFT ","1286.662500000","10163.120000000","7.9000","1283.714285714","1288.300000000","1284.600000000"
"InteractiveInvestor","20190305","Halfords Group DFT","","126.050000000",".5000","","",""
"InteractiveInvestor","20190305","Halma DFT","","2413.500000000","1.5000","","",""
"InteractiveInvestor","20190305","IG Group Holdings DFT","","3529.800000000","6.0000","","",""
"InteractiveInvestor","20190305","NZD/JPY DFT","","15182.800000000","2.0000","","",""
"InteractiveInvestor","20190305","San Leon Energy PLC CFD","","2000.000000000","5000.0000","","",""
"InteractiveInvestor","20190305","Tesla Motors CFD","271.146666666","11112.400000000","41.0000","271.034146341","272.000000000","270.600000000"
"InteractiveInvestor","20190305","Thomas Cook Group Mar 19 Spread","","49.320000000","1.5000","","",""
"InteractiveInvestor","20190305","Tui AG (UK) DFT","808.100000000","40405.000000000","50.0000","808.100000000","",""
