"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190314","InteractiveInvestor","UK 100 CFD","30","32","2","12",".000000000","7186.150000000","1"
"20190314","InteractiveInvestor","UK 100 DFT","35","39","1","29",".000000000","3599.400000000","1"
"20190314","InteractiveInvestor","UK 100 Jun 19 Spread","1","1","","",".000000000","70925.000000000","1"
"20190314","InteractiveInvestor","UK 100 Sep 19 Call 7200 Spread","","","","1","","","1"
"20190314","InteractiveInvestor","UK Crude Oil Mini (per 10) Jun 19 Spread","4","1","","1","6756.000000000","679.100000000","1"
"20190314","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","2","1","","",".000000000","64.900000000","1"
"20190314","InteractiveInvestor","US SP 500 DFT","1","","","","2811.900000000","","1"
"20190314","InteractiveInvestor","US Tech 100 CFD","7","7","","3",".000000000","21838.200000000","1"
"20190314","InteractiveInvestor","US Tech 100 DFT","8","10","","4",".000000000","3480.312000000","1"
"20190314","InteractiveInvestor","USD/CHF (per 0.0001) Jun 19 Spread","2","2","","",".149235000","1492.350000000","1"
"20190314","InteractiveInvestor","USD/JPY DFT","4","5","","2",".000000000","22336.600000000","1"
"20190314","InteractiveInvestor","Volatility Index Mar 19 Spread","","","2","1","","","1"
"20190314","InteractiveInvestor","Wall Street CFD","21","23","1","7","25697.500000000","51500.800000000","1"
"20190314","InteractiveInvestor","Wall Street DFT","34","42","","31",".000000000","51398.000000000","1"
"20190315","InteractiveInvestor","AUD/JPY DFT","1","1","","",".000000000","7918.100000000","1"
"20190315","InteractiveInvestor","AUD/USD DFT","2","4","","",".000000000","3358.957500000","1"
"20190315","InteractiveInvestor","Australia 200 CFD","1","2","","1","62030.000000000","61940.000000000","1"
"20190315","InteractiveInvestor","Australia 200 DFT","11","18","","24","3580.920000000","3583.240000000","1"
"20190315","InteractiveInvestor","British American Tobacco CFD","2","2","","",".000000000","30207.500000000","1"
"20190315","InteractiveInvestor","BT Group CFD","5","3","","","27753.250000000","55325.000000000","1"
"20190315","InteractiveInvestor","CAD/JPY DFT","3","3","","",".000000000","8372.800000000","1"
"20190315","InteractiveInvestor","Centamin (LSE)  DFT","2","4","","","68.307500000","45.995000000","1"
"20190315","InteractiveInvestor","CHF/JPY DFT","","1","","1","","778.701000000","1"
"20190315","InteractiveInvestor","Coffee C (per 0.1) May 19 Spread","1","1","","",".000000000","776.240000000","1"
"20190315","InteractiveInvestor","EUR/GBP DFT","33","34","","",".000000000","2132.600000000","1"
"20190315","InteractiveInvestor","EUR/NZD DFT","2","2","","4",".165439000","1654.365000000","1"
"20190315","InteractiveInvestor","EUR/USD DFT","12","14","","1",".000000000","5667.975000000","1"
"20190315","InteractiveInvestor","GBP/USD","33","50","3","14","19840.050000000","39659.250000000","1"
"20190315","InteractiveInvestor","GBP/USD DFT","115","115","","8",".000000000","3316.675000000","1"
"20190315","InteractiveInvestor","Germany 30 CFD","57","81","3","40","11623.050000000","11691.800000000","1"
"20190315","InteractiveInvestor","Germany 30 DFT","114","129","5","67",".000000000","11643.300000000","1"
"20190315","InteractiveInvestor","Gold (per 0.1) DFT","2","3","","12","4532.200000000","38844.000000000","1"
"20190315","InteractiveInvestor","GVC Holdings DFT","6","4","","",".000000000","7291.500000000","1"
"20190315","InteractiveInvestor","Halfords Group CFD","1","","","","2142.000000000","","1"
"20190315","InteractiveInvestor","Interserve DFT","2","2","","",".000000000",".000000000","1"
"20190315","InteractiveInvestor","Interserve OPEN OFFER DFT","1","1","","",".000000000",".000000000","1"
"20190315","InteractiveInvestor","Japan 225 CFD","12","10","2","10",".000000000","2147150.000000000","1"
"20190315","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","1293.800000000","1293.800000000","1"
"20190315","InteractiveInvestor","MongoDB Inc CFD","2","","","","6625.250000000","","1"
"20190315","InteractiveInvestor","Next CFD","1","1","","",".000000000","51980.000000000","1"
"20190315","InteractiveInvestor","Oil States International DFT","1","1","","",".000000000","2361.000000000","1"
"20190315","InteractiveInvestor","Premier Oil DFT","2","2","","",".000000000","87.155000000","1"
"20190315","InteractiveInvestor","Sainsbury CFD","2","1","","","72800.000000000","67230.000000000","1"
"20190315","InteractiveInvestor","San Leon Energy PLC CFD","2","2","","","2125.000000000","2125.000000000","1"
"20190315","InteractiveInvestor","Tesco CFD","1","1","","",".000000000","68970.000000000","1"
"20190315","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","1","","","","15.240000000","1"
"20190315","InteractiveInvestor","Tui AG (UK) CFD","2","2","","4",".000000000","20904.000000000","1"
"20190315","InteractiveInvestor","Tullow Oil CFD","3","1","","2","27936.000000000","27936.000000000","1"
"20190315","InteractiveInvestor","UK 100 CFD","104","100","9","21",".000000000","7225.650000000","1"
"20190315","InteractiveInvestor","UK 100 DFT","119","130","1","33",".000000000","3615.400000000","1"
"20190315","InteractiveInvestor","UK 100 Jun 19 Spread","1","1","","","3569.900000000","3569.900000000","1"
"20190315","InteractiveInvestor","UK 100 Sep 19 Call 7200 Spread","1","1","","",".000000000","410.000000000","1"
"20190315","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","","","","2","","","1"
"20190315","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","1","","","2","176.520000000","","1"
"20190315","InteractiveInvestor","US SP 500 CFD","","","","2","","","1"
"20190315","InteractiveInvestor","US SP 500 DFT","5","5","","17",".000000000","70262.500000000","1"
"20190315","InteractiveInvestor","US Tech 100 CFD","10","21","","10","36333.500000000","36427.500000000","1"
"20190315","InteractiveInvestor","US Tech 100 DFT","13","18","","20",".000000000","3512.208000000","1"
"20190315","InteractiveInvestor","USD/CHF DFT","1","1","","",".000000000","110289.300000000","1"
"20190315","InteractiveInvestor","USD/JPY DFT","7","8","","8","22.337200000","2789.350000000","1"
"20190315","InteractiveInvestor","Victrex plc CFD","","","","1","","","1"
"20190315","InteractiveInvestor","Wall Street CFD","96","114","11","38","25765.900000000","25908.700000000","1"
"20190315","InteractiveInvestor","Wall Street DFT","30","36","7","37",".000000000","25798.700000000","1"
"20190315","InteractiveInvestor","Xaar DFT","1","1","","","116.500000000","116.500000000","1"
"20190318","InteractiveInvestor","Aggreko CFD","","","","1","","","1"
"20190318","InteractiveInvestor","AUD/NZD DFT","","1","","","","1037.260000000","1"
"20190318","InteractiveInvestor","AUD/USD DFT","","1","","1","","710.800000000","1"
"20190318","InteractiveInvestor","Australia 200 DFT","14","22","2","27","3584.400000000","3587.880000000","1"
"20190318","InteractiveInvestor","Baozun Inc CFD","","","","4","","","1"
"20190318","InteractiveInvestor","Barclays (UK) CFD","4","2","","","1660.200000000","15749.800000000","1"
"20190318","InteractiveInvestor","Beazley plc CFD","","","","1","","","1"
"20190318","InteractiveInvestor","Big Yellow Group CFD","1","","","","2078.960000000","","1"
"20190318","InteractiveInvestor","Brewin Dolphin Holdings CFD","","","","1","","","1"
"20190318","InteractiveInvestor","British American Tobacco CFD","1","1","","1","31365.000000000","31365.000000000","1"
"20190318","InteractiveInvestor","BT Group CFD","2","","","","42949.500000000","","1"
"20190318","InteractiveInvestor","CAD/JPY DFT","1","1","","5",".000000000","16757.600000000","1"
"20190318","InteractiveInvestor","Capita Group CFD","1","1","","",".000000000","376.500000000","1"
"20190318","InteractiveInvestor","CHF/JPY DFT","4","2","","2","50.085250000","68450.025000000","1"
"20190318","InteractiveInvestor","Direct Line Group CFD","","","","1","","","1"
"20190318","InteractiveInvestor","Essentra PLC CFD","1","","","","2091.440000000","","1"
"20190318","InteractiveInvestor","EU Stocks 50 CFD","1","1","","","3382.100000000","3382.100000000","1"
"20190318","InteractiveInvestor","EUR/GBP","1","1","","",".000000000","2565.330000000","1"
"20190318","InteractiveInvestor","EUR/GBP DFT","33","33","","",".000000000","2139.425000000","1"
"20190318","InteractiveInvestor","EUR/USD","1","1","","1","11342.100000000","11342.100000000","1"
"20190318","InteractiveInvestor","EUR/USD DFT","11","11","2","3",".000000000","6810.420000000","1"
"20190318","InteractiveInvestor","Euro Bund (per 0.01) Jun 19 Spread","1","","2","1","98.568000000","","1"
"20190318","InteractiveInvestor","GBP/USD","13","16","3","21",".000000000","105946.100000000","1"
"20190318","InteractiveInvestor","GBP/USD DFT","98","96","3","8",".000000000","3316.025000000","1"
"20190318","InteractiveInvestor","Germany 30 CFD","16","17","","12","5833.900000000","23303.000000000","1"
"20190318","InteractiveInvestor","Germany 30 DFT","100","124","","65",".000000000","11642.400000000","1"
"20190318","InteractiveInvestor","Glencore PLC CFD","","","","1","","","1"
"20190318","InteractiveInvestor","Gold (per 0.1) CFD","2","1","","","1959.150000000","13061.000000000","1"
"20190318","InteractiveInvestor","Gold (per 0.1) DFT","2","2","","11",".000000000","39078.000000000","1"
"20190318","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","",".000000000","177.800000000","1"
"20190318","InteractiveInvestor","iQIYI Inc CFD","","","","3","","","1"
"20190318","InteractiveInvestor","Japan 225 CFD","6","7","","2",".000000000","2157700.000000000","1"
"20190318","InteractiveInvestor","JD.com CFD","","","","2","","","1"
"20190318","InteractiveInvestor","Lloyds Banking Group CFD","1","1","","1","65370.000000000","65370.000000000","1"
"20190318","InteractiveInvestor","Marks and Spencer CFD","4","2","","","27190.000000000","27340.000000000","1"
"20190318","InteractiveInvestor","Petrofac DFT","1","1","","",".000000000","486.200000000","1"
"20190318","InteractiveInvestor","Sainsbury CFD","1","1","","2",".000000000","68040.000000000","1"
"20190318","InteractiveInvestor","Silver Mini (per 5) DFT","","","","2","","","1"
"20190318","InteractiveInvestor","Soco International DFT","1","1","","","146.200000000","146.200000000","1"
"20190318","InteractiveInvestor","SSP Group CFD","","","","1","","","1"
"20190318","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","","","3","","","1"
"20190318","InteractiveInvestor","Tui AG (UK) CFD","1","1","","1","40690.000000000","40690.000000000","1"
"20190318","InteractiveInvestor","Tullow Oil CFD","4","3","","","13782.000000000","28032.000000000","1"
"20190318","InteractiveInvestor","UDG Healthcare PLC (LSE) CFD","","","","1","","","1"
"20190318","InteractiveInvestor","UK 100 CFD","89","89","4","18",".000000000","7280.800000000","1"
"20190318","InteractiveInvestor","UK 100 DFT","58","69","6","66",".000000000","21743.400000000","1"
"20190318","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","","1","","","","28.700000000","1"
"20190318","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","","1","","3","","17715.000000000","1"
"20190318","InteractiveInvestor","US Small Cap 2000 CFD","1","1","","","1552.200000000","1552.200000000","1"
"20190318","InteractiveInvestor","US SP 500 CFD","1","1","","","2821.600000000","2821.600000000","1"
"20190318","InteractiveInvestor","US SP 500 DFT","1","","","1","2824.400000000","","1"
"20190318","InteractiveInvestor","US Tech 100 CFD","19","23","3","13",".000000000","21975.000000000","1"
"20190318","InteractiveInvestor","US Tech 100 DFT","13","15","1","8",".000000000","36609.500000000","1"
"20190318","InteractiveInvestor","USD/CAD DFT","2","2","","2",".133244000","1335.230000000","1"
"20190318","InteractiveInvestor","USD/CHF (per 0.0001) Jun 19 Spread","","","","1","","","1"
"20190318","InteractiveInvestor","USD/CHF DFT","9","11","","10",".000000000","3002.970000000","1"
"20190318","InteractiveInvestor","USD/JPY DFT","4","2","","2","250.945500000","25096.500000000","1"
"20190318","InteractiveInvestor","Wall Street CFD","42","45","2","26",".000000000","25918.700000000","1"
"20190318","InteractiveInvestor","Wall Street DFT","28","37","","22",".000000000","25872.300000000","1"
"20190319","InteractiveInvestor","Aggreko CFD","","","","1","","","1"
"20190319","InteractiveInvestor","Aurora Cannabis (US) CFD","1","1","","","504.300000000","504.300000000","1"
"20190319","InteractiveInvestor","Australia 200 CFD","4","3","","1","9303.000000000","43540.000000000","1"
"20190319","InteractiveInvestor","Australia 200 DFT","19","28","","37","3587.300000000","3591.070000000","1"
"20190319","InteractiveInvestor","Big Yellow Group CFD","","","","1","","","1"
"20190319","InteractiveInvestor","British American Tobacco CFD","2","2","","",".000000000","23692.500000000","1"
"20190319","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","27108.000000000","1"
"20190319","InteractiveInvestor","CAD/JPY DFT","1","2","","","10.022640000","1001.652000000","1"
"20190319","InteractiveInvestor","Card Factory CFD","1","","","","10026.015000000","","1"
"20190319","InteractiveInvestor","CHF/JPY DFT","","2","1","3","","68450.115000000","1"
"20190319","InteractiveInvestor","Debenhams DFT","1","1","","","1515.000000000","1515.000000000","1"
"20190319","InteractiveInvestor","Direct Line Group CFD","","","","1","","","1"
"20190319","InteractiveInvestor","Essentra PLC CFD","","","","1","","","1"
"20190319","InteractiveInvestor","EUR/GBP DFT","41","41","","",".000000000","2138.400000000","1"
"20190319","InteractiveInvestor","EUR/USD","","","","1","","","1"
"20190319","InteractiveInvestor","EUR/USD DFT","4","4","","",".000000000","5678.425000000","1"
"20190319","InteractiveInvestor","France 40 Apr 19 Spread","1","1","","","26946.500000000","27001.500000000","1"
"20190319","InteractiveInvestor","GBP/CHF DFT","2","1","","",".463903500","3976.590000000","1"
"20190319","InteractiveInvestor","GBP/JPY DFT","2","2","","2","1480.650000000","88572.550000000","1"
"20190319","InteractiveInvestor","GBP/USD","12","16","","23","6629.750000000","39761.100000000","1"
"20190319","InteractiveInvestor","GBP/USD Apr 19 Call 13600 CFD","1","1","","2","1275.000000000","1275.000000000","1"
"20190319","InteractiveInvestor","GBP/USD DFT","88","89","","14",".000000000","3317.775000000","1"
"20190319","InteractiveInvestor","Germany 30 CFD","55","67","7","51",".000000000","34942.500000000","1"
"20190319","InteractiveInvestor","Germany 30 DFT","84","99","3","48","5476.910000000","11733.300000000","1"
"20190319","InteractiveInvestor","Glencore PLC CFD","","1","","1","","63300.000000000","1"
"20190319","InteractiveInvestor","Gold (per 0.1) CFD","1","1","","",".000000000","13088.000000000","1"
"20190319","InteractiveInvestor","Gold (per 0.1) DFT","8","13","","9","5228.000000000","52384.000000000","1"
"20190319","InteractiveInvestor","GVC Holdings CFD","1","1","","","10001.760000000","10001.760000000","1"
"20190319","InteractiveInvestor","Hastings Group Holdings CFD","1","1","","","9971.712000000","9971.712000000","1"
"20190319","InteractiveInvestor","Japan 225 CFD","6","4","2","4","755860.000000000","1513365.000000000","1"
"20190319","InteractiveInvestor","Japan 225 DFT","","1","","","","21651.000000000","1"
"20190319","InteractiveInvestor","John Wood Group DFT","2","2","","","13465.000000000","13465.000000000","1"
"20190319","InteractiveInvestor","Lloyds Banking Group CFD","1","1","","",".000000000","65700.000000000","1"
"20190319","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","65.730000000","65.730000000","1"
"20190319","InteractiveInvestor","Marks and Spencer DFT","1","1","","",".000000000","276.900000000","1"
"20190319","InteractiveInvestor","Metro Bank DFT","2","1","","",".000000000","29050.000000000","1"
"20190319","InteractiveInvestor","Oil States International DFT","1","1","","",".000000000","1619.000000000","1"
"20190319","InteractiveInvestor","Premier Oil DFT","1","1","","",".000000000","89.520000000","1"
"20190319","InteractiveInvestor","Sainsbury CFD","14","6","","","17835.000000000","20223.000000000","1"
"20190319","InteractiveInvestor","Silver Mini (per 5) DFT","2","2","","",".000000000","616.600000000","1"
"20190319","InteractiveInvestor","Tate and Lyle CFD","","","","1","","","1"
"20190319","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","","","1","","","1"
"20190319","InteractiveInvestor","Tritax Big Box DFT","1","1","","","290.400000000","290.400000000","1"
"20190319","InteractiveInvestor","Tui AG (UK) CFD","1","1","1","1",".000000000","41340.000000000","1"
"20190319","InteractiveInvestor","Tullow Oil CFD","2","1","","",".000000000","34815.000000000","1"
"20190319","InteractiveInvestor","UK 100 CFD","32","36","7","25","7298.000000000","7315.300000000","1"
"20190319","InteractiveInvestor","UK 100 DFT","83","84","","20",".000000000","3669.575000000","1"
"20190319","InteractiveInvestor","US Crude Oil (per 0.01) May 19 CFD","3","2","1","4","29.810000000","5973.500000000","1"
"20190319","InteractiveInvestor","US Crude Oil Mini (per 0.1) May 19 Spread","1","1","","",".000000000","477.760000000","1"
"20190319","InteractiveInvestor","US SP 500 CFD","2","2","","6","2844.000000000","2844.000000000","1"
"20190319","InteractiveInvestor","US SP 500 DFT","","1","","","","1336.821000000","1"
"20190319","InteractiveInvestor","US Tech 100 CFD","23","34","","12","22017.300000000","36780.500000000","1"
"20190319","InteractiveInvestor","US Tech 100 DFT","49","53","1","38",".000000000","3534.816000000","1"
"20190319","InteractiveInvestor","USD/CAD","4","3","1","2","6631.550000000","6654.800000000","1"
"20190319","InteractiveInvestor","USD/CAD DFT","5","4","","1",".132890000","3318.660000000","1"
"20190319","InteractiveInvestor","USD/CHF DFT","24","30","","34",".000000000","2998.425000000","1"
"20190319","InteractiveInvestor","USD/JPY DFT","3","3","","2",".000000000","2227.160000000","1"
"20190319","InteractiveInvestor","Vodafone Group (LSE) DFT","1","1","","",".000000000","145.520000000","1"
"20190319","InteractiveInvestor","Wall Street CFD","50","56","5","38","26018.900000000","52200.500000000","1"
"20190319","InteractiveInvestor","Wall Street DFT","70","83","7","75",".000000000","26023.900000000","1"
"20190320","InteractiveInvestor","Australia 200 DFT","7","16","","9","3575.120000000","3574.540000000","1"
"20190320","InteractiveInvestor","Aviva CFD","1","1","","","10001.800000000","10001.800000000","1"
"20190320","InteractiveInvestor","Baozun Inc CFD","","1","","1","","1871.500000000","1"
"20190320","InteractiveInvestor","Card Factory CFD","1","1","","","9968.244000000","9968.244000000","1"
"20190320","InteractiveInvestor","Carl Zeiss Meditec AG - Br CFD","2","","","","3940.000000000","","1"
"20190320","InteractiveInvestor","Coffee C (per 0.1) May 19 Spread","1","","","","76.016000000","","1"
"20190320","InteractiveInvestor","EU Stocks 50 CFD","3","3","","",".000000000","3373.000000000","1"
"20190320","InteractiveInvestor","EUR/GBP","1","1","","","1731.240000000","1731.240000000","1"
"20190320","InteractiveInvestor","EUR/GBP DFT","14","14","1","",".000000000","2143.975000000","1"
"20190320","InteractiveInvestor","EUR/JPY DFT","13","13","4","30","126.536000000","12654.700000000","1"
"20190320","InteractiveInvestor","EUR/USD","1","1","","",".000000000","11363.300000000","1"
"20190320","InteractiveInvestor","EUR/USD DFT","9","10","1","2",".000000000","6247.690000000","1"
"20190320","InteractiveInvestor","France 40 Apr 19 Spread","1","","","2","26959.000000000","","1"
"20190320","InteractiveInvestor","France 40 CFD","1","","","","5395.300000000","","1"
"20190320","InteractiveInvestor","GBP/CAD DFT","1","1","","",".530040000","5300.250000000","1"
"20190320","InteractiveInvestor","GBP/CHF DFT","1","1","","",".000000000","3976.170000000","1"
"20190320","InteractiveInvestor","GBP/JPY DFT","1","1","1","2",".000000000","146668.000000000","1"
"20190320","InteractiveInvestor","GBP/USD","31","35","1","23",".000000000","262996.000000000","1"
"20190320","InteractiveInvestor","GBP/USD DFT","137","139","","11",".000000000","3306.075000000","1"
"20190320","InteractiveInvestor","Genel Energy DFT","4","4","","","143.430000000","148.260000000","1"
"20190320","InteractiveInvestor","Germany 30 CFD","40","49","","31",".000000000","11707.500000000","1"
"20190320","InteractiveInvestor","Germany 30 DFT","77","84","2","72",".000000000","11620.150000000","1"
"20190320","InteractiveInvestor","Gold (per 0.1) DFT","3","5","","5","6507.000000000","65070.000000000","1"
"20190320","InteractiveInvestor","Gold (per 1) Apr 19 Call 13000 Spread","1","","","","188.410000000","","1"
"20190320","InteractiveInvestor","Gold Mini CFD","1","1","","","1314.700000000","1314.700000000","1"
"20190320","InteractiveInvestor","Gold Mini DFT ","1","1","","",".000000000","9200.800000000","1"
"20190320","InteractiveInvestor","GVC Holdings DFT","4","4","","","527.100000000","527.100000000","1"
"20190320","InteractiveInvestor","Hecla Mining DFT","1","1","","","6130.000000000","6130.000000000","1"
"20190320","InteractiveInvestor","IG Group Holdings DFT","4","4","","2","281.700000000","281.700000000","1"
"20190320","InteractiveInvestor","Inmarsat DFT","1","1","","","256.200000000","256.000000000","1"
"20190320","InteractiveInvestor","iQIYI Inc CFD","1","2","","1","2603.000000000","1935.250000000","1"
"20190320","InteractiveInvestor","Japan 225 CFD","4","5","","3","1502620.000000000","1507450.000000000","1"
"20190320","InteractiveInvestor","John Wood Group DFT","2","1","","",".000000000","56235.000000000","1"
"20190320","InteractiveInvestor","Johnson Matthey DFT","1","1","","",".000000000","48195.000000000","1"
"20190320","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","",".000000000","1367.030000000","1"
"20190320","InteractiveInvestor","NZD/JPY DFT","1","2","","","11.444700000","1145.010000000","1"
"20190320","InteractiveInvestor","Oil States International DFT","1","1","","",".000000000","2412.450000000","1"
"20190320","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","",".000000000","6192.800000000","1"
"20190320","InteractiveInvestor","Silver Mini (per 5) DFT","1","","2","","7642.500000000","","1"
"20190320","InteractiveInvestor","Tesla Motors Jun 19 Spread","2","1","1","1","27063.350000000","27131.500000000","1"
"20190320","InteractiveInvestor","Thomas Cook Group Jun 19 Spread","","","1","1","","","1"
"20190320","InteractiveInvestor","Tui AG (UK) CFD","1","2","","1","41150.000000000","41450.000000000","1"
"20190320","InteractiveInvestor","UK 100 CFD","115","121","1","25",".000000000","7314.800000000","1"
"20190320","InteractiveInvestor","UK 100 DFT","36","36","","6",".000000000","3661.775000000","1"
"20190320","InteractiveInvestor","UK 100 Jun 19 Spread","1","1","","","3603.150000000","3599.900000000","1"
"20190320","InteractiveInvestor","UK Crude Oil Mini (per 10) Jun 19 Spread","1","1","2","3",".000000000","680.800000000","1"
"20190320","InteractiveInvestor","US Crude Oil (per 0.01) Jun 19 Spread","1","","","","32.594400000","","1"
"20190320","InteractiveInvestor","US Crude Oil (per 0.01) May 19 CFD","1","1","","","118.980000000","11898.000000000","1"
"20190320","InteractiveInvestor","US Crude Oil (per 0.01) May 19 Spread","2","2","","1","48.080000000","4808.000000000","1"
"20190320","InteractiveInvestor","US Small Cap 2000 CFD","4","4","","",".000000000","1540.200000000","1"
"20190320","InteractiveInvestor","US SP 500 CFD","1","1","","",".000000000","2817.800000000","1"
"20190320","InteractiveInvestor","US SP 500 DFT","6","7","","2",".000000000","2831.200000000","1"
"20190320","InteractiveInvestor","US Tech 100 CFD","11","18","","5",".000000000","33237.950000000","1"
"20190320","InteractiveInvestor","US Tech 100 DFT","11","10","","4",".000000000","73589.500000000","1"
"20190320","InteractiveInvestor","USD/CAD","1","1","","",".000000000","6662.650000000","1"
"20190320","InteractiveInvestor","USD/CHF (per 0.0001) Jun 19 Spread","1","1","","2",".197890000","1978.900000000","1"
"20190320","InteractiveInvestor","USD/CHF DFT","1","1","","",".199518000","1995.180000000","1"
"20190320","InteractiveInvestor","USD/JPY DFT","9","11","1","7","11.159800000","1673.010000000","1"
"20190320","InteractiveInvestor","Wall Street CFD","113","131","3","44","25719.800000000","25896.900000000","1"
"20190320","InteractiveInvestor","Wall Street DFT","56","59","3","37",".000000000","25697.800000000","1"
"20190320","InteractiveInvestor","Wall Street Jun 19 CFD","2","2","","",".000000000","25760.500000000","1"
"20190320","InteractiveInvestor","Wall Street Jun 19 Spread","1","1","","","25748.500000000","25749.500000000","1"
"20190321","InteractiveInvestor","Amazon.com Jun 19 Spread","1","1","","1","213487.200000000","213487.200000000","1"
"20190321","InteractiveInvestor","AVI Global Trust CFD","","1","","","","5201.000000000","1"
"20190321","InteractiveInvestor","Baozun Inc CFD","1","1","","2","1864.500000000","1864.500000000","1"
"20190321","InteractiveInvestor","British Land CFD","1","","","","2064.480000000","","1"
"20190321","InteractiveInvestor","Coffee C (per 0.1) May 19 Spread","1","2","","","478.150000000","2772.070000000","1"
"20190321","InteractiveInvestor","Deutsche Bank AG (EUR) CFD","","1","","","","1528.000000000","1"
"20190321","InteractiveInvestor","Direct Line Group CFD","","","","2","","","1"
"20190321","InteractiveInvestor","EU Stocks 50 CFD","1","1","","",".000000000","3375.000000000","1"
"20190321","InteractiveInvestor","EUR/GBP","2","2","","",".000000000","43322.750000000","1"
"20190321","InteractiveInvestor","EUR/GBP DFT","1","1","","",".000000000","5217.960000000","1"
"20190321","InteractiveInvestor","EUR/JPY DFT","18","10","2","4","62.920000000","12636.100000000","1"
"20190321","InteractiveInvestor","EUR/NZD DFT","","2","","","","1664.540000000","1"
"20190321","InteractiveInvestor","EUR/USD","10","9","","2",".000000000","114252.000000000","1"
"20190321","InteractiveInvestor","EUR/USD DFT","18","20","","7",".000000000","8528.437500000","1"
"20190321","InteractiveInvestor","France 40 Apr 19 Spread","3","1","","","13442.500000000","26916.500000000","1"
"20190321","InteractiveInvestor","GBP/JPY","4","4","","",".000000000","14601500.000000000","1"
"20190321","InteractiveInvestor","GBP/JPY DFT","3","2","1","1","145.106000000","29019.400000000","1"
"20190321","InteractiveInvestor","GBP/NZD","1","","","","190997.000000000","","1"
"20190321","InteractiveInvestor","GBP/USD","64","61","2","22",".000000000","131102.000000000","1"
"20190321","InteractiveInvestor","GBP/USD DFT","84","83","3","24",".000000000","3303.200000000","1"
"20190321","InteractiveInvestor","Germany 30 CFD","45","56","","55",".000000000","11583.250000000","1"
"20190321","InteractiveInvestor","Germany 30 DFT","102","108","4","67",".000000000","11524.400000000","1"
"20190321","InteractiveInvestor","Gold (per 0.1) CFD","1","1","","1","13090.000000000","130900.000000000","1"
"20190321","InteractiveInvestor","Gold (per 0.1) DFT","7","9","","2","1314.000000000","13183.000000000","1"
"20190321","InteractiveInvestor","Gold Mini DFT ","1","1","","","13107.000000000","13107.000000000","1"
"20190321","InteractiveInvestor","Hurricane Energy PLC DFT","1","1","","","248.700000000","248.700000000","1"
"20190321","InteractiveInvestor","IG Group Holdings DFT","1","","","","249.900000000","","1"
"20190321","InteractiveInvestor","International Consolidated Air (LDN) DFT","","","","1","","","1"
"20190321","InteractiveInvestor","Italy 40 DFT","2","2","","5",".000000000","64104.000000000","1"
"20190321","InteractiveInvestor","Japan 225 CFD","8","8","","10",".000000000","1500170.000000000","1"
"20190321","InteractiveInvestor","Japan 225 DFT","10","7","3","3","21394.500000000","28423.430000000","1"
"20190321","InteractiveInvestor","Lloyds Banking Group DFT","3","3","","","94.530000000","190.020000000","1"
"20190321","InteractiveInvestor","NZD/JPY DFT","4","","3","3","229.131000000","","1"
"20190321","InteractiveInvestor","Oil States International DFT","2","2","","","2029.700000000","2029.700000000","1"
"20190321","InteractiveInvestor","Royal Mail DFT","1","1","","","2499.000000000","2499.000000000","1"
"20190321","InteractiveInvestor","Scottish Mortgage Investment Trust DFT","1","1","","1","502.500000000","502.500000000","1"
"20190321","InteractiveInvestor","SolGold Plc DFT","2","2","","",".000000000","810.400000000","1"
"20190321","InteractiveInvestor","Tesla Motors Jun 19 Spread","","","","1","","","1"
"20190321","InteractiveInvestor","UK 100 CFD","99","100","2","13",".000000000","7363.300000000","1"
"20190321","InteractiveInvestor","UK 100 DFT","20","18","5","26","3651.900000000","7356.550000000","1"
"20190321","InteractiveInvestor","UK Crude Oil Mini (per 10) Jun 19 Spread","","1","","","","685.000000000","1"
"20190321","InteractiveInvestor","US Crude Oil (per 0.01) Jun 19 Spread","","1","","1","","3268.080000000","1"
"20190321","InteractiveInvestor","US Crude Oil (per 0.01) May 19 Spread","1","1","","",".000000000","9582.400000000","1"
"20190321","InteractiveInvestor","US SP 500 CFD","5","6","1","6",".000000000","45124.400000000","1"
"20190321","InteractiveInvestor","US SP 500 DFT","1","1","2","2","1409.100000000","2848.000000000","1"
"20190321","InteractiveInvestor","US Tech 100 CFD","12","17","","14","74410.000000000","74549.000000000","1"
"20190321","InteractiveInvestor","US Tech 100 DFT","4","3","4","6","112380.000000000","112380.000000000","1"
